Ano;EscalaoDuracao;TipoEspecie;Especie;NumeroProcessos
2002;Mais de 5 a 8 anos;Ações especiais;Pronúncia reenvio prejudicial;..
2002;Mais de 5 a 8 anos;Procedimentos cautelares;Procedimentos cautelares;..
2002;Mais de 5 a 8 anos;Recursos Jurisdicionais;Revista;..
2002;Mais de 5 a 8 anos;Recursos Jurisdicionais;Revista per saltum;..
2002;Mais de 5 a 8 anos;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;..
2002;Mais de 5 a 8 anos;Recursos Jurisdicionais;Outros recursos ou recursos n.e;38
2002;Mais de 5 a 8 anos;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2002;Mais de 5 a 8 anos;Outros;Outros processos N.E.;..
2002;Mais de 8 anos;Execuções;Execuções;..
2002;Mais de 8 anos;Ações especiais;Ação administrativa;..
2002;Mais de 8 anos;Ações especiais;Processos de impugnação;15
2002;Mais de 8 anos;Ações especiais;Outras ações especiais;..
2002;Mais de 8 anos;Ações especiais;Pronúncia reenvio prejudicial;..
2002;Mais de 8 anos;Procedimentos cautelares;Procedimentos cautelares;..
2002;Mais de 8 anos;Recursos Jurisdicionais;Revista;..
2002;Mais de 8 anos;Recursos Jurisdicionais;Revista per saltum;..
2002;Mais de 8 anos;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;..
2002;Mais de 8 anos;Recursos Jurisdicionais;Outros recursos ou recursos n.e;..
2002;Mais de 8 anos;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2002;Mais de 8 anos;Outros;Outros processos N.E.;..
2001;Até 3 meses;Execuções;Execuções;..
2001;Até 3 meses;Ações especiais;Ação administrativa;..
2001;Até 3 meses;Ações especiais;Processos de impugnação;89
2001;Até 3 meses;Ações especiais;Outras ações especiais;..
2001;Até 3 meses;Ações especiais;Pronúncia reenvio prejudicial;..
2001;Até 3 meses;Procedimentos cautelares;Procedimentos cautelares;121
2001;Até 3 meses;Recursos Jurisdicionais;Revista;..
2001;Até 3 meses;Recursos Jurisdicionais;Revista per saltum;..
2001;Até 3 meses;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;..
2001;Até 3 meses;Recursos Jurisdicionais;Outros recursos ou recursos n.e;1210
2001;Até 3 meses;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2001;Até 3 meses;Outros;Outros processos N.E.;10
2001;Mais de 3 a 6 meses;Execuções;Execuções;7
2001;Mais de 3 a 6 meses;Ações especiais;Ação administrativa;..
2001;Mais de 3 a 6 meses;Ações especiais;Processos de impugnação;102
2001;Mais de 3 a 6 meses;Ações especiais;Outras ações especiais;..
2001;Mais de 3 a 6 meses;Ações especiais;Pronúncia reenvio prejudicial;..
2001;Mais de 3 a 6 meses;Procedimentos cautelares;Procedimentos cautelares;10
2001;Mais de 3 a 6 meses;Recursos Jurisdicionais;Revista;..
2001;Mais de 3 a 6 meses;Recursos Jurisdicionais;Revista per saltum;..
2001;Mais de 3 a 6 meses;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;..
2001;Mais de 3 a 6 meses;Recursos Jurisdicionais;Outros recursos ou recursos n.e;1158
2001;Mais de 3 a 6 meses;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2001;Mais de 3 a 6 meses;Outros;Outros processos N.E.;8
2001;Mais de 6 a 12 meses;Execuções;Execuções;6
2001;Mais de 6 a 12 meses;Ações especiais;Ação administrativa;..
2001;Mais de 6 a 12 meses;Ações especiais;Processos de impugnação;286
2001;Mais de 6 a 12 meses;Ações especiais;Outras ações especiais;..
2001;Mais de 6 a 12 meses;Ações especiais;Pronúncia reenvio prejudicial;..
2001;Mais de 6 a 12 meses;Procedimentos cautelares;Procedimentos cautelares;3
2001;Mais de 6 a 12 meses;Recursos Jurisdicionais;Revista;..
2001;Mais de 6 a 12 meses;Recursos Jurisdicionais;Revista per saltum;..
2001;Mais de 6 a 12 meses;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;..
2001;Mais de 6 a 12 meses;Recursos Jurisdicionais;Outros recursos ou recursos n.e;1083
2001;Mais de 6 a 12 meses;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2001;Mais de 6 a 12 meses;Outros;Outros processos N.E.;15
2001;Mais de 1 a 2 anos;Execuções;Execuções;7
2001;Mais de 1 a 2 anos;Ações especiais;Ação administrativa;..
2001;Mais de 1 a 2 anos;Ações especiais;Processos de impugnação;278
2001;Mais de 1 a 2 anos;Ações especiais;Outras ações especiais;..
2001;Mais de 1 a 2 anos;Ações especiais;Pronúncia reenvio prejudicial;..
2001;Mais de 1 a 2 anos;Procedimentos cautelares;Procedimentos cautelares;..
2001;Mais de 1 a 2 anos;Recursos Jurisdicionais;Revista;..
2001;Mais de 1 a 2 anos;Recursos Jurisdicionais;Revista per saltum;..
2001;Mais de 1 a 2 anos;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;..
2001;Mais de 1 a 2 anos;Recursos Jurisdicionais;Outros recursos ou recursos n.e;620
2001;Mais de 1 a 2 anos;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2001;Mais de 1 a 2 anos;Outros;Outros processos N.E.;4
2001;Mais de 2 a 5 anos;Execuções;Execuções;..
2001;Mais de 2 a 5 anos;Ações especiais;Ação administrativa;..
2001;Mais de 2 a 5 anos;Ações especiais;Processos de impugnação;368
2001;Mais de 2 a 5 anos;Ações especiais;Outras ações especiais;..
2001;Mais de 2 a 5 anos;Ações especiais;Pronúncia reenvio prejudicial;..
2001;Mais de 2 a 5 anos;Procedimentos cautelares;Procedimentos cautelares;..
2001;Mais de 2 a 5 anos;Recursos Jurisdicionais;Revista;..
2001;Mais de 2 a 5 anos;Recursos Jurisdicionais;Revista per saltum;..
2001;Mais de 2 a 5 anos;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;..
2001;Mais de 2 a 5 anos;Recursos Jurisdicionais;Outros recursos ou recursos n.e;403
2001;Mais de 2 a 5 anos;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2001;Mais de 2 a 5 anos;Outros;Outros processos N.E.;..
2001;Mais de 5 a 8 anos;Execuções;Execuções;..
2001;Mais de 5 a 8 anos;Ações especiais;Ação administrativa;..
2001;Mais de 5 a 8 anos;Ações especiais;Processos de impugnação;92
2001;Mais de 5 a 8 anos;Ações especiais;Outras ações especiais;..
2001;Mais de 5 a 8 anos;Ações especiais;Pronúncia reenvio prejudicial;..
2001;Mais de 5 a 8 anos;Procedimentos cautelares;Procedimentos cautelares;..
2001;Mais de 5 a 8 anos;Recursos Jurisdicionais;Revista;..
2001;Mais de 5 a 8 anos;Recursos Jurisdicionais;Revista per saltum;..
2001;Mais de 5 a 8 anos;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;..
2001;Mais de 5 a 8 anos;Recursos Jurisdicionais;Outros recursos ou recursos n.e;51
2001;Mais de 5 a 8 anos;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2001;Mais de 5 a 8 anos;Outros;Outros processos N.E.;..
2001;Mais de 8 anos;Execuções;Execuções;..
2001;Mais de 8 anos;Ações especiais;Ação administrativa;..
2001;Mais de 8 anos;Ações especiais;Processos de impugnação;30
2001;Mais de 8 anos;Ações especiais;Outras ações especiais;..
2001;Mais de 8 anos;Ações especiais;Pronúncia reenvio prejudicial;..
2001;Mais de 8 anos;Procedimentos cautelares;Procedimentos cautelares;..
2001;Mais de 8 anos;Recursos Jurisdicionais;Revista;..
2001;Mais de 8 anos;Recursos Jurisdicionais;Revista per saltum;..
2001;Mais de 8 anos;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;..
2001;Mais de 8 anos;Recursos Jurisdicionais;Outros recursos ou recursos n.e;7
2001;Mais de 8 anos;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2001;Mais de 8 anos;Outros;Outros processos N.E.;..
2000;Até 3 meses;Execuções;Execuções;..
2000;Até 3 meses;Ações especiais;Ação administrativa;..
2000;Até 3 meses;Ações especiais;Processos de impugnação;74
2000;Até 3 meses;Ações especiais;Outras ações especiais;..
2000;Até 3 meses;Ações especiais;Pronúncia reenvio prejudicial;..
2000;Até 3 meses;Procedimentos cautelares;Procedimentos cautelares;114
2000;Até 3 meses;Recursos Jurisdicionais;Revista;..
2000;Até 3 meses;Recursos Jurisdicionais;Revista per saltum;..
2000;Até 3 meses;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;..
2000;Até 3 meses;Recursos Jurisdicionais;Outros recursos ou recursos n.e;1215
2000;Até 3 meses;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2000;Até 3 meses;Outros;Outros processos N.E.;16
2000;Mais de 3 a 6 meses;Execuções;Execuções;3
2000;Mais de 3 a 6 meses;Ações especiais;Ação administrativa;..
2000;Mais de 3 a 6 meses;Ações especiais;Processos de impugnação;112
2000;Mais de 3 a 6 meses;Ações especiais;Outras ações especiais;..
2000;Mais de 3 a 6 meses;Ações especiais;Pronúncia reenvio prejudicial;..
2000;Mais de 3 a 6 meses;Procedimentos cautelares;Procedimentos cautelares;12
2000;Mais de 3 a 6 meses;Recursos Jurisdicionais;Revista;..
2000;Mais de 3 a 6 meses;Recursos Jurisdicionais;Revista per saltum;..
2000;Mais de 3 a 6 meses;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;..
2000;Mais de 3 a 6 meses;Recursos Jurisdicionais;Outros recursos ou recursos n.e;1082
2000;Mais de 3 a 6 meses;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2000;Mais de 3 a 6 meses;Outros;Outros processos N.E.;18
2000;Mais de 6 a 12 meses;Execuções;Execuções;7
2000;Mais de 6 a 12 meses;Ações especiais;Ação administrativa;..
2000;Mais de 6 a 12 meses;Ações especiais;Processos de impugnação;220
2000;Mais de 6 a 12 meses;Ações especiais;Outras ações especiais;..
2000;Mais de 6 a 12 meses;Ações especiais;Pronúncia reenvio prejudicial;..
2000;Mais de 6 a 12 meses;Procedimentos cautelares;Procedimentos cautelares;..
2000;Mais de 6 a 12 meses;Recursos Jurisdicionais;Revista;..
2000;Mais de 6 a 12 meses;Recursos Jurisdicionais;Revista per saltum;..
2000;Mais de 6 a 12 meses;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;..
2000;Mais de 6 a 12 meses;Recursos Jurisdicionais;Outros recursos ou recursos n.e;1187
2000;Mais de 6 a 12 meses;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2000;Mais de 6 a 12 meses;Outros;Outros processos N.E.;18
2000;Mais de 1 a 2 anos;Execuções;Execuções;..
2000;Mais de 1 a 2 anos;Ações especiais;Ação administrativa;..
2000;Mais de 1 a 2 anos;Ações especiais;Processos de impugnação;358
2000;Mais de 1 a 2 anos;Ações especiais;Outras ações especiais;..
2000;Mais de 1 a 2 anos;Ações especiais;Pronúncia reenvio prejudicial;..
2000;Mais de 1 a 2 anos;Procedimentos cautelares;Procedimentos cautelares;..
2000;Mais de 1 a 2 anos;Recursos Jurisdicionais;Revista;..
2000;Mais de 1 a 2 anos;Recursos Jurisdicionais;Revista per saltum;..
2000;Mais de 1 a 2 anos;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;..
2000;Mais de 1 a 2 anos;Recursos Jurisdicionais;Outros recursos ou recursos n.e;732
2000;Mais de 1 a 2 anos;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2000;Mais de 1 a 2 anos;Outros;Outros processos N.E.;12
2000;Mais de 2 a 5 anos;Execuções;Execuções;5
2000;Mais de 2 a 5 anos;Ações especiais;Ação administrativa;..
2000;Mais de 2 a 5 anos;Ações especiais;Processos de impugnação;416
2000;Mais de 2 a 5 anos;Ações especiais;Outras ações especiais;..
2000;Mais de 2 a 5 anos;Ações especiais;Pronúncia reenvio prejudicial;..
2000;Mais de 2 a 5 anos;Procedimentos cautelares;Procedimentos cautelares;..
2000;Mais de 2 a 5 anos;Recursos Jurisdicionais;Revista;..
2000;Mais de 2 a 5 anos;Recursos Jurisdicionais;Revista per saltum;..
2000;Mais de 2 a 5 anos;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;..
2000;Mais de 2 a 5 anos;Recursos Jurisdicionais;Outros recursos ou recursos n.e;407
2000;Mais de 2 a 5 anos;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2000;Mais de 2 a 5 anos;Outros;Outros processos N.E.;7
2000;Mais de 5 a 8 anos;Execuções;Execuções;..
2000;Mais de 5 a 8 anos;Ações especiais;Ação administrativa;..
2000;Mais de 5 a 8 anos;Ações especiais;Processos de impugnação;62
2000;Mais de 5 a 8 anos;Ações especiais;Outras ações especiais;..
2000;Mais de 5 a 8 anos;Ações especiais;Pronúncia reenvio prejudicial;..
2000;Mais de 5 a 8 anos;Procedimentos cautelares;Procedimentos cautelares;..
2000;Mais de 5 a 8 anos;Recursos Jurisdicionais;Revista;..
2000;Mais de 5 a 8 anos;Recursos Jurisdicionais;Revista per saltum;..
2000;Mais de 5 a 8 anos;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;..
2000;Mais de 5 a 8 anos;Recursos Jurisdicionais;Outros recursos ou recursos n.e;47
2000;Mais de 5 a 8 anos;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2000;Mais de 5 a 8 anos;Outros;Outros processos N.E.;..
2000;Mais de 8 anos;Execuções;Execuções;..
2000;Mais de 8 anos;Ações especiais;Ação administrativa;..
2000;Mais de 8 anos;Ações especiais;Processos de impugnação;25
2000;Mais de 8 anos;Ações especiais;Outras ações especiais;..
2000;Mais de 8 anos;Ações especiais;Pronúncia reenvio prejudicial;..
2000;Mais de 8 anos;Procedimentos cautelares;Procedimentos cautelares;..
2000;Mais de 8 anos;Recursos Jurisdicionais;Revista;..
2000;Mais de 8 anos;Recursos Jurisdicionais;Revista per saltum;..
2000;Mais de 8 anos;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;..
2000;Mais de 8 anos;Recursos Jurisdicionais;Outros recursos ou recursos n.e;16
2000;Mais de 8 anos;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2000;Mais de 8 anos;Outros;Outros processos N.E.;..
1999;Até 3 meses;Execuções;Execuções;..
1999;Até 3 meses;Ações especiais;Ação administrativa;..
1999;Até 3 meses;Ações especiais;Processos de impugnação;91
1999;Até 3 meses;Ações especiais;Outras ações especiais;..
1999;Até 3 meses;Ações especiais;Pronúncia reenvio prejudicial;..
1999;Até 3 meses;Procedimentos cautelares;Procedimentos cautelares;88
1999;Até 3 meses;Recursos Jurisdicionais;Revista;..
1999;Até 3 meses;Recursos Jurisdicionais;Revista per saltum;..
1999;Até 3 meses;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;..
1999;Até 3 meses;Recursos Jurisdicionais;Outros recursos ou recursos n.e;923
1999;Até 3 meses;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
1999;Até 3 meses;Outros;Outros processos N.E.;26
1999;Mais de 3 a 6 meses;Execuções;Execuções;..
1999;Mais de 3 a 6 meses;Ações especiais;Ação administrativa;..
1999;Mais de 3 a 6 meses;Ações especiais;Processos de impugnação;134
1999;Mais de 3 a 6 meses;Ações especiais;Outras ações especiais;..
1999;Mais de 3 a 6 meses;Ações especiais;Pronúncia reenvio prejudicial;..
1999;Mais de 3 a 6 meses;Procedimentos cautelares;Procedimentos cautelares;5
1999;Mais de 3 a 6 meses;Recursos Jurisdicionais;Revista;..
1999;Mais de 3 a 6 meses;Recursos Jurisdicionais;Revista per saltum;..
1999;Mais de 3 a 6 meses;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;..
1999;Mais de 3 a 6 meses;Recursos Jurisdicionais;Outros recursos ou recursos n.e;1085
1999;Mais de 3 a 6 meses;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
1999;Mais de 3 a 6 meses;Outros;Outros processos N.E.;32
1999;Mais de 6 a 12 meses;Execuções;Execuções;10
1999;Mais de 6 a 12 meses;Ações especiais;Ação administrativa;..
1999;Mais de 6 a 12 meses;Ações especiais;Processos de impugnação;222
1999;Mais de 6 a 12 meses;Ações especiais;Outras ações especiais;..
1999;Mais de 6 a 12 meses;Ações especiais;Pronúncia reenvio prejudicial;..
1999;Mais de 6 a 12 meses;Procedimentos cautelares;Procedimentos cautelares;..
1999;Mais de 6 a 12 meses;Recursos Jurisdicionais;Revista;..
1999;Mais de 6 a 12 meses;Recursos Jurisdicionais;Revista per saltum;..
1999;Mais de 6 a 12 meses;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;..
1999;Mais de 6 a 12 meses;Recursos Jurisdicionais;Outros recursos ou recursos n.e;1069
1999;Mais de 6 a 12 meses;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
1999;Mais de 6 a 12 meses;Outros;Outros processos N.E.;20
1999;Mais de 1 a 2 anos;Execuções;Execuções;4
1999;Mais de 1 a 2 anos;Ações especiais;Ação administrativa;..
1999;Mais de 1 a 2 anos;Ações especiais;Processos de impugnação;423
1999;Mais de 1 a 2 anos;Ações especiais;Outras ações especiais;..
1999;Mais de 1 a 2 anos;Ações especiais;Pronúncia reenvio prejudicial;..
1999;Mais de 1 a 2 anos;Procedimentos cautelares;Procedimentos cautelares;6
1999;Mais de 1 a 2 anos;Recursos Jurisdicionais;Revista;..
1999;Mais de 1 a 2 anos;Recursos Jurisdicionais;Revista per saltum;..
1999;Mais de 1 a 2 anos;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;..
1999;Mais de 1 a 2 anos;Recursos Jurisdicionais;Outros recursos ou recursos n.e;725
1999;Mais de 1 a 2 anos;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
1999;Mais de 1 a 2 anos;Outros;Outros processos N.E.;8
1999;Mais de 2 a 5 anos;Execuções;Execuções;3
1999;Mais de 2 a 5 anos;Ações especiais;Ação administrativa;..
1999;Mais de 2 a 5 anos;Ações especiais;Processos de impugnação;262
1999;Mais de 2 a 5 anos;Ações especiais;Outras ações especiais;..
1999;Mais de 2 a 5 anos;Ações especiais;Pronúncia reenvio prejudicial;..
1999;Mais de 2 a 5 anos;Procedimentos cautelares;Procedimentos cautelares;..
1999;Mais de 2 a 5 anos;Recursos Jurisdicionais;Revista;..
1999;Mais de 2 a 5 anos;Recursos Jurisdicionais;Revista per saltum;..
1999;Mais de 2 a 5 anos;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;..
1999;Mais de 2 a 5 anos;Recursos Jurisdicionais;Outros recursos ou recursos n.e;530
1999;Mais de 2 a 5 anos;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
1999;Mais de 2 a 5 anos;Outros;Outros processos N.E.;..
1999;Mais de 5 a 8 anos;Execuções;Execuções;..
1999;Mais de 5 a 8 anos;Ações especiais;Ação administrativa;..
1999;Mais de 5 a 8 anos;Ações especiais;Processos de impugnação;73
1999;Mais de 5 a 8 anos;Ações especiais;Outras ações especiais;..
1999;Mais de 5 a 8 anos;Ações especiais;Pronúncia reenvio prejudicial;..
1999;Mais de 5 a 8 anos;Procedimentos cautelares;Procedimentos cautelares;..
1999;Mais de 5 a 8 anos;Recursos Jurisdicionais;Revista;..
1999;Mais de 5 a 8 anos;Recursos Jurisdicionais;Revista per saltum;..
1999;Mais de 5 a 8 anos;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;..
1999;Mais de 5 a 8 anos;Recursos Jurisdicionais;Outros recursos ou recursos n.e;69
1999;Mais de 5 a 8 anos;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
1999;Mais de 5 a 8 anos;Outros;Outros processos N.E.;..
1999;Mais de 8 anos;Execuções;Execuções;..
1999;Mais de 8 anos;Ações especiais;Ação administrativa;..
1999;Mais de 8 anos;Ações especiais;Processos de impugnação;16
1999;Mais de 8 anos;Ações especiais;Outras ações especiais;..
1999;Mais de 8 anos;Ações especiais;Pronúncia reenvio prejudicial;..
1999;Mais de 8 anos;Procedimentos cautelares;Procedimentos cautelares;..
1999;Mais de 8 anos;Recursos Jurisdicionais;Revista;..
1999;Mais de 8 anos;Recursos Jurisdicionais;Revista per saltum;..
1999;Mais de 8 anos;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;..
1999;Mais de 8 anos;Recursos Jurisdicionais;Outros recursos ou recursos n.e;22
1999;Mais de 8 anos;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
1999;Mais de 8 anos;Outros;Outros processos N.E.;..
1998;Até 3 meses;Execuções;Execuções;4
1998;Até 3 meses;Ações especiais;Ação administrativa;..
1998;Até 3 meses;Ações especiais;Processos de impugnação;122
1998;Até 3 meses;Ações especiais;Outras ações especiais;..
1998;Até 3 meses;Ações especiais;Pronúncia reenvio prejudicial;..
1998;Até 3 meses;Procedimentos cautelares;Procedimentos cautelares;107
1998;Até 3 meses;Recursos Jurisdicionais;Revista;..
1998;Até 3 meses;Recursos Jurisdicionais;Revista per saltum;..
1998;Até 3 meses;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;..
1998;Até 3 meses;Recursos Jurisdicionais;Outros recursos ou recursos n.e;572
1998;Até 3 meses;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
1998;Até 3 meses;Outros;Outros processos N.E.;63
1998;Mais de 3 a 6 meses;Execuções;Execuções;..
1998;Mais de 3 a 6 meses;Ações especiais;Ação administrativa;..
1998;Mais de 3 a 6 meses;Ações especiais;Processos de impugnação;108
1998;Mais de 3 a 6 meses;Ações especiais;Outras ações especiais;..
1998;Mais de 3 a 6 meses;Ações especiais;Pronúncia reenvio prejudicial;..
1998;Mais de 3 a 6 meses;Procedimentos cautelares;Procedimentos cautelares;6
1998;Mais de 3 a 6 meses;Recursos Jurisdicionais;Revista;..
1998;Mais de 3 a 6 meses;Recursos Jurisdicionais;Revista per saltum;..
1998;Mais de 3 a 6 meses;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;..
1998;Mais de 3 a 6 meses;Recursos Jurisdicionais;Outros recursos ou recursos n.e;899
1998;Mais de 3 a 6 meses;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
1998;Mais de 3 a 6 meses;Outros;Outros processos N.E.;19
1998;Mais de 6 a 12 meses;Execuções;Execuções;..
1998;Mais de 6 a 12 meses;Ações especiais;Ação administrativa;..
1998;Mais de 6 a 12 meses;Ações especiais;Processos de impugnação;211
1998;Mais de 6 a 12 meses;Ações especiais;Outras ações especiais;..
1998;Mais de 6 a 12 meses;Ações especiais;Pronúncia reenvio prejudicial;..
1998;Mais de 6 a 12 meses;Procedimentos cautelares;Procedimentos cautelares;4
1998;Mais de 6 a 12 meses;Recursos Jurisdicionais;Revista;..
1998;Mais de 6 a 12 meses;Recursos Jurisdicionais;Revista per saltum;..
1998;Mais de 6 a 12 meses;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;..
1998;Mais de 6 a 12 meses;Recursos Jurisdicionais;Outros recursos ou recursos n.e;884
1998;Mais de 6 a 12 meses;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
1998;Mais de 6 a 12 meses;Outros;Outros processos N.E.;24
1998;Mais de 1 a 2 anos;Execuções;Execuções;4
1998;Mais de 1 a 2 anos;Ações especiais;Ação administrativa;..
1998;Mais de 1 a 2 anos;Ações especiais;Processos de impugnação;247
1998;Mais de 1 a 2 anos;Ações especiais;Outras ações especiais;..
1998;Mais de 1 a 2 anos;Ações especiais;Pronúncia reenvio prejudicial;..
1998;Mais de 1 a 2 anos;Procedimentos cautelares;Procedimentos cautelares;..
1998;Mais de 1 a 2 anos;Recursos Jurisdicionais;Revista;..
1998;Mais de 1 a 2 anos;Recursos Jurisdicionais;Revista per saltum;..
1998;Mais de 1 a 2 anos;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;..
1998;Mais de 1 a 2 anos;Recursos Jurisdicionais;Outros recursos ou recursos n.e;819
1998;Mais de 1 a 2 anos;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
1998;Mais de 1 a 2 anos;Outros;Outros processos N.E.;4
1998;Mais de 2 a 5 anos;Execuções;Execuções;..
1998;Mais de 2 a 5 anos;Ações especiais;Ação administrativa;..
1998;Mais de 2 a 5 anos;Ações especiais;Processos de impugnação;329
1998;Mais de 2 a 5 anos;Ações especiais;Outras ações especiais;..
1998;Mais de 2 a 5 anos;Ações especiais;Pronúncia reenvio prejudicial;..
1998;Mais de 2 a 5 anos;Procedimentos cautelares;Procedimentos cautelares;..
1998;Mais de 2 a 5 anos;Recursos Jurisdicionais;Revista;..
1998;Mais de 2 a 5 anos;Recursos Jurisdicionais;Revista per saltum;..
1998;Mais de 2 a 5 anos;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;..
1998;Mais de 2 a 5 anos;Recursos Jurisdicionais;Outros recursos ou recursos n.e;525
1998;Mais de 2 a 5 anos;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
1998;Mais de 2 a 5 anos;Outros;Outros processos N.E.;4
1998;Mais de 5 a 8 anos;Execuções;Execuções;..
1998;Mais de 5 a 8 anos;Ações especiais;Ação administrativa;..
1998;Mais de 5 a 8 anos;Ações especiais;Processos de impugnação;64
1998;Mais de 5 a 8 anos;Ações especiais;Outras ações especiais;..
1998;Mais de 5 a 8 anos;Ações especiais;Pronúncia reenvio prejudicial;..
1998;Mais de 5 a 8 anos;Procedimentos cautelares;Procedimentos cautelares;..
1998;Mais de 5 a 8 anos;Recursos Jurisdicionais;Revista;..
1998;Mais de 5 a 8 anos;Recursos Jurisdicionais;Revista per saltum;..
1998;Mais de 5 a 8 anos;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;..
1998;Mais de 5 a 8 anos;Recursos Jurisdicionais;Outros recursos ou recursos n.e;127
1998;Mais de 5 a 8 anos;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
1998;Mais de 5 a 8 anos;Outros;Outros processos N.E.;..
1998;Mais de 8 anos;Execuções;Execuções;..
1998;Mais de 8 anos;Ações especiais;Ação administrativa;..
1998;Mais de 8 anos;Ações especiais;Processos de impugnação;16
1998;Mais de 8 anos;Ações especiais;Outras ações especiais;..
1998;Mais de 8 anos;Ações especiais;Pronúncia reenvio prejudicial;..
1998;Mais de 8 anos;Procedimentos cautelares;Procedimentos cautelares;..
1998;Mais de 8 anos;Recursos Jurisdicionais;Revista;..
1998;Mais de 8 anos;Recursos Jurisdicionais;Revista per saltum;..
1998;Mais de 8 anos;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;..
1998;Mais de 8 anos;Recursos Jurisdicionais;Outros recursos ou recursos n.e;..
1998;Mais de 8 anos;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
1998;Mais de 8 anos;Outros;Outros processos N.E.;..
1997;Até 3 meses;Execuções;Execuções;..
1997;Até 3 meses;Ações especiais;Ação administrativa;..
1997;Até 3 meses;Ações especiais;Processos de impugnação;147
1997;Até 3 meses;Ações especiais;Outras ações especiais;..
