Ano;TipoCrimeN1;TipoCrimeN2;TipoCrimeN3;NumeroIntervenientes
2009;(CP) Contra vida em sociedade;Perigo comum;Incêndio floresta/mata/arvoredo/seara;45
2009;(CP) Contra vida em sociedade;Perigo comum;Dano contra a natureza;..
2009;(CP) Contra vida em sociedade;Perigo comum;Poluição;..
2009;(CP) Contra vida em sociedade;Perigo comum;Corrupção substâncias alimentares/medicinais;..
2009;(CP) Contra vida em sociedade;Perigo comum;Perigo relativo a animais;..
2009;(CP) Contra vida em sociedade;Perigo comum;Detenção/tráfico armas proibidas;1278
2009;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;87
2009;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Pirataria aérea/segurança aviação civil;..
2009;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Cond. taxa álcool => 1,2g/l;17761
2009;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução perigosa veículo rodoviário;84
2009;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Outros contra segurança comunicações;70
2009;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Embriaguez e intoxicação;6
2009;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Utilização menor na mendicidade;..
2009;(CP) Contra vida em sociedade;Contra a paz pública;Terrorismo e associações terroristas;..
2009;(CP) Contra vida em sociedade;Contra a paz pública;Motim, instigação, apologia pública crime;..
2009;(CP) Contra vida em sociedade;Contra a paz pública;Associação criminosa;3
2009;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;10
2009;(CP) Contra vida em sociedade;Outros contra a vida sociedade;Outros contra vida sociedade;21
2009;(CP) Contra o Estado;Contra a soberania nacional;Contra a soberania nacional;..
2009;(CP) Contra o Estado;Contra real. Estado de Direito;Tráfico de influência;..
2009;(CP) Contra o Estado;Contra real. Estado de Direito;Outros contra realização Estado Direito;3
2009;(CP) Contra o Estado;Eleitorais;Eleitorais;..
2009;(CP) Contra o Estado;Contra a autoridade pública;Resistência/coação s/funcionário;1501
2009;(CP) Contra o Estado;Contra a autoridade pública;Desobediência;1791
2009;(CP) Contra o Estado;Contra a autoridade pública;Tirada, evasão, motim presos;4
2009;(CP) Contra o Estado;Contra a autoridade pública;Viol. de providências públicas;11
2009;(CP) Contra o Estado;Contra a autoridade pública;Usurpação de funções;16
2009;(CP) Contra o Estado;Contra a autoridade pública;Outros contra autoridade públ.;330
2009;(CP) Contra o Estado;Contra a realização da justiça;Falsidade depoimento/outro;4
2009;(CP) Contra o Estado;Contra a realização da justiça;Branqueamento de vantagens proveniência ilícita;..
2009;(CP) Contra o Estado;Contra a realização da justiça;Detenção/prisão ilegal;..
2009;(CP) Contra o Estado;Contra a realização da justiça;Outros contra realização justiça;9
2009;(CP) Contra o Estado;Comet. exercício funções públicas;Corrupção;5
2009;(CP) Contra o Estado;Comet. exercício funções públicas;Peculato;..
2009;(CP) Contra o Estado;Comet. exercício funções públicas;Abuso de autoridade;..
2009;(CP) Contra o Estado;Comet. exercício funções públicas;Outros cometidos exerc. funções públicas;3
2009;(CP) Contra o Estado;Outros contra o Estado;Outros contra o Estado;8
2009;(CP) Contra animais companhia;Contra animais de companhia;Morte e maus tratos de animal de companhia;..
2009;(CP) Contra animais companhia;Contra animais de companhia;Abandono animais companhia;..
2009;Legislação Avulsa;Crimes estritamente militares;Infidelidade (militar);..
2009;Legislação Avulsa;Crimes estritamente militares;Deserção (militar);..
2009;Legislação Avulsa;Crimes estritamente militares;Insubordinação (militar);..
2009;Legislação Avulsa;Crimes estritamente militares;Abuso de autoridade (militar);..
2009;Legislação Avulsa;Crimes estritamente militares;Outros estritamente militares;..
2009;Legislação Avulsa;Estupefacientes;Tráfico estupefacientes;3161
2009;Legislação Avulsa;Estupefacientes;Cultivo p/ consumo;68
2009;Legislação Avulsa;Estupefacientes;Outros resp. estupefacientes;426
2009;Legislação Avulsa;Imigração ilegal;Assoc. auxílio imi. Ilegal;..
2009;Legislação Avulsa;Imigração ilegal;Angariação mão obra ilegal;..
2009;Legislação Avulsa;Imigração ilegal;Violação medida de interdição entrada;..
2009;Legislação Avulsa;Imigração ilegal;Auxílio à imigração ilegal;52
2009;Legislação Avulsa;Imigração ilegal;Outros imigração ilegal;592
2009;Legislação Avulsa;Atividade comercial/financeira;Abuso de informação;..
2009;Legislação Avulsa;Atividade comercial/financeira;Manipulação do mercado;..
2009;Legislação Avulsa;Atividade comercial/financeira;Outros n/exerc. act. comerciais/financeiras;..
2009;Legislação Avulsa;Imprensa;Rel. à imprensa (exceto contra honra);4
2009;Legislação Avulsa;Direitos autor/propriedade industrial;Contra os direitos de autor;210
2009;Legislação Avulsa;Direitos autor/propriedade industrial;Contra propriedade industrial;183
2009;Legislação Avulsa;Emissão de cheque sem provisão;Emissão de cheque sem provisão;..
2009;Legislação Avulsa;Tributários comuns;Frustração de créditos;..
2009;Legislação Avulsa;Tributários comuns;Outros tributários comuns;..
2009;Legislação Avulsa;Aduaneiros;Recetação e auxílio material;..
2009;Legislação Avulsa;Aduaneiros;Contrabando;4
2009;Legislação Avulsa;Aduaneiros;Fraude fiscal aduaneira;..
2009;Legislação Avulsa;Aduaneiros;Quebra de marcas e selos;..
2009;Legislação Avulsa;Aduaneiros;Outros crimes aduaneiros;12
2009;Legislação Avulsa;Fiscais;Fraude fiscal;..
2009;Legislação Avulsa;Fiscais;Outros crimes fiscais ou n.e.;..
2009;Legislação Avulsa;Contra a saúde pública;Abate clandestino/aquisição de animais;30
2009;Legislação Avulsa;Contra a saúde pública;Outros contra saúde;..
2009;Legislação Avulsa;Contra a economia;Contra genuidade/qualidade/composição alimentos;66
2009;Legislação Avulsa;Contra a economia;Fraude obtenção/utilização subsídios/outro;..
2009;Legislação Avulsa;Contra a economia;Especulação;77
2009;Legislação Avulsa;Contra a economia;Outros contra a economia;88
2009;Legislação Avulsa;Jogo;Exploração ilícita de jogo;527
2009;Legislação Avulsa;Jogo;Prática/presença ilícitas em jogo;..
2009;Legislação Avulsa;Jogo;Coação à prática de jogo;..
2009;Legislação Avulsa;Jogo;Jogo fraudulento;..
2009;Legislação Avulsa;Jogo;Material de jogo s/ autorização;..
2009;Legislação Avulsa;Jogo;Crimes de jogo n.e.;7
2009;Legislação Avulsa;Caça e pesca;Crimes rel. à caça e pesca;258
2009;Legislação Avulsa;Informáticos;Reprodução programa protegido;39
2009;Legislação Avulsa;Informáticos;Acesso/interceção ilegítimos;..
2009;Legislação Avulsa;Informáticos;Viciação/destruição/dano relativo a dados/programas;..
2009;Legislação Avulsa;Informáticos;Falsidade informática;..
2009;Legislação Avulsa;Informáticos;Outros informáticos;..
2009;Legislação Avulsa;Serviço militar;Crimes rel. serviço militar;..
2009;Legislação Avulsa;Marítimos;Deserção/insubordinação (marítimo);..
2009;Legislação Avulsa;Marítimos;Embarque clandestino;..
2009;Legislação Avulsa;Marítimos;Atentado contra seg. navegação;..
2009;Legislação Avulsa;Marítimos;Recusa de socorros a náufragos;5
2009;Legislação Avulsa;Marítimos;Crimes marítimos n.e.;..
2009;Legislação Avulsa;Desporto;Dano qualif. espetáculo desportivo;..
2009;Legislação Avulsa;Desporto;Participação rixa/of. int. física em espetáculo desportivo;..
2009;Legislação Avulsa;Desporto;Arremesso objetos/invasão espetáculo desportivo;..
2009;Legislação Avulsa;Desporto;Outros relativos desporto;..
2009;Legislação Avulsa;Condução sem habilitação legal;Condução sem habilitação legal;13732
2009;Legislação Avulsa;Branqueamento de capitais;Branqueamento de capitais;..
2009;Legislação Avulsa;Outros crimes;Outros crimes;1056
2008;(CP) Contra as pessoas;Contra a vida;Homicídio voluntário consumado;30
2008;(CP) Contra as pessoas;Contra a vida;Homicídio negl. acidente viação;4
2008;(CP) Contra as pessoas;Contra a vida;Homicídio negl. outras circunstâncias;..
2008;(CP) Contra as pessoas;Contra a vida;Aborto;..
2008;(CP) Contra as pessoas;Contra a vida;Outros contra a vida;15
2008;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. grave;71
2008;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. simples;269
2008;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. acidente viação;23
2008;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. outras;..
2008;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;142
2008;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;3
2008;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;17
2008;(CP) Contra as pessoas;Contra a integridade física;Maus tratos/sobrecarga menores;..
2008;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;..
2008;(CP) Contra as pessoas;Contra a integridade física;Outros de maus tratos;..
2008;(CP) Contra as pessoas;Contra a integridade física;M.tratos menores/incap/cônjuge;..
2008;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;..
2008;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;38
2008;(CP) Contra as pessoas;Contra a liberdade pessoal;Rapto/sequestro/tomada reféns;28
2008;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça e coação;126
2008;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;..
2008;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;..
2008;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação;4
2008;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/menores depend/sit.vulneráv;10
2008;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e pornografia de menores;..
2008;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/dependentes;..
2008;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade e autodet. sexual;16
2008;(CP) Contra as pessoas;Contra a honra;Difamação, calúnia e injúria;122
2008;(CP) Contra as pessoas;Contra a honra;Abuso de liberdade de Imprensa;..
2008;(CP) Contra as pessoas;Contra a honra;Outros contra a honra;3
2008;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;76
2008;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa vida privada/violação segredo;..
2008;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio de informática;..
2008;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;..
2008;(CP) Contra as pessoas;Outros contra as pessoas;Omissão de auxílio;..
2008;(CP) Contra as pessoas;Outros contra as pessoas;Outros contra as pessoas;20
2008;(CP) Contra o património;Contra a propriedade;Furto/tráfico obras arte/ bens culturais;..
2008;(CP) Contra o património;Contra a propriedade;Furto de veículo motorizado;494
2008;(CP) Contra o património;Contra a propriedade;Furto máquinas industriais/agrícolas;..
2008;(CP) Contra o património;Contra a propriedade;Furto de motor de embarcação;3
2008;(CP) Contra o património;Contra a propriedade;Furto combustível máq. industriais/agrícolas;..
2008;(CP) Contra o património;Contra a propriedade;Furto metais não preciosos;..
2008;(CP) Contra o património;Contra a propriedade;Furto animais explorações agropecuárias;..
2008;(CP) Contra o património;Contra a propriedade;Furto de produtos agrícolas;..
2008;(CP) Contra o património;Contra a propriedade;Furto em veículo motorizado;354
2008;(CP) Contra o património;Contra a propriedade;Furto de combustível em veículo motorizado;..
2008;(CP) Contra o património;Contra a propriedade;Furto de acessórios/peças em veículo motorizado;..
2008;(CP) Contra o património;Contra a propriedade;Outros furtos em veículo motorizado;..
2008;(CP) Contra o património;Contra a propriedade;Furto residência c/arrombamento/escal/chaves falsas;360
2008;(CP) Contra o património;Contra a propriedade;Furto residência s/arrombamento/escal/chaves falsas;..
2008;(CP) Contra o património;Contra a propriedade;Furto em área anexa residência;..
2008;(CP) Contra o património;Contra a propriedade;Furto em supermercado;375
2008;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus c/arrombamento/escal/chaves falsas;588
2008;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus s/arrombamento/escal/chaves falsas;..
2008;(CP) Contra o património;Contra a propriedade;Furto estab. ensino c/arrombamento/escal/chaves falsas;24
2008;(CP) Contra o património;Contra a propriedade;Furto outros edifícios c/arrombamento/escal/chaves falsas;148
2008;(CP) Contra o património;Contra a propriedade;Furto/roubo por esticão;143
2008;(CP) Contra o património;Contra a propriedade;Furto por carteirista;146
2008;(CP) Contra o património;Contra a propriedade;Furto oportunidade/obj. não guardado;..
2008;(CP) Contra o património;Contra a propriedade;Outros furtos;559
2008;(CP) Contra o património;Contra a propriedade;Roubo por esticão;..
2008;(CP) Contra o património;Contra a propriedade;Roubo via pública (s/ esticão);437
2008;(CP) Contra o património;Contra a propriedade;Roubo a residência;..
2008;(CP) Contra o património;Contra a propriedade;Roubo de viatura;..
2008;(CP) Contra o património;Contra a propriedade;Roubo banco/estab. crédito;11
2008;(CP) Contra o património;Contra a propriedade;Roubo tesouraria/estação correios;6
2008;(CP) Contra o património;Contra a propriedade;Roubo edifícios comerc/indust.;..
2008;(CP) Contra o património;Contra a propriedade;Roubo a farmácias;..
2008;(CP) Contra o património;Contra a propriedade;Roubo a ourivesarias;..
2008;(CP) Contra o património;Contra a propriedade;Roubo estabelecimento ensino;..
2008;(CP) Contra o património;Contra a propriedade;Roubo posto abast. combustível;5
2008;(CP) Contra o património;Contra a propriedade;Roubo transp. públicos;..
2008;(CP) Contra o património;Contra a propriedade;Roubo motorista transporte público;15
2008;(CP) Contra o património;Contra a propriedade;Roubo transp. valores;..
2008;(CP) Contra o património;Contra a propriedade;Outros roubos;153
2008;(CP) Contra o património;Contra a propriedade;Dano contra património cultural;15
2008;(CP) Contra o património;Contra a propriedade;Dano em veículo motorizado;..
2008;(CP) Contra o património;Contra a propriedade;Dano em residência particular;..
2008;(CP) Contra o património;Contra a propriedade;Outro dano;90
2008;(CP) Contra o património;Contra a propriedade;Abuso de confiança;3
2008;(CP) Contra o património;Contra a propriedade;Abuso de confiança em aluguer de veículo;..
2008;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;18
2008;(CP) Contra o património;Contra o património em geral;Burla com fraude bancária;..
2008;(CP) Contra o património;Contra o património em geral;Burla relativa a seguros;..
2008;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;10
2008;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;6
2008;(CP) Contra o património;Contra o património em geral;Burla informática/comun.c/uso aplic.transf.imediata dinheiro;..
2008;(CP) Contra o património;Contra o património em geral;Outras burlas informáticas/comunicações;..
2008;(CP) Contra o património;Contra o património em geral;Burla rel. trabalho/emprego;..
2008;(CP) Contra o património;Contra o património em geral;Outras burlas;46
2008;(CP) Contra o património;Contra o património em geral;Extorsão;14
2008;(CP) Contra o património;Contra o património em geral;Outras extorsões;..
2008;(CP) Contra o património;Contra o património em geral;Abuso cartão garantia/cartão, dispositivo/dados pagamento;..
2008;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;12
2008;(CP) Contra o património;Contra direitos patrimoniais;Recetação e auxílio material;7
2008;(CP) Contra o património;Contra direitos patrimoniais;Outros contra dtos. patrimoniais;6
2008;(CP) Contra o património;Outros contra o património;Outros contra o património;3
2008;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Discriminação e incitamento ao ódio e à violência;..
2008;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Outros contra ident. cultural e integridade pessoal;..
2008;(CP) Contra vida em sociedade;Contra a família;Viol. obrigação de alimentos;..
2008;(CP) Contra vida em sociedade;Contra a família;Subtração de menores;..
2008;(CP) Contra vida em sociedade;Contra a família;Outros crimes contra a família;..
2008;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação/passagem moeda falsa;41
2008;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação títulos crédito/outros;..
2008;(CP) Contra vida em sociedade;Falsificação;Falsificação docs/cunhos/marcas/chancelas/pesos/medidas;101
2008;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;64
2008;(CP) Contra vida em sociedade;Perigo comum;Incêndio edifício/construção/transporte;12
2008;(CP) Contra vida em sociedade;Perigo comum;Incêndio floresta/mata/arvoredo/seara;12
2008;(CP) Contra vida em sociedade;Perigo comum;Dano contra a natureza;..
2008;(CP) Contra vida em sociedade;Perigo comum;Poluição;..
2008;(CP) Contra vida em sociedade;Perigo comum;Corrupção substâncias alimentares/medicinais;4
2008;(CP) Contra vida em sociedade;Perigo comum;Perigo relativo a animais;3
2008;(CP) Contra vida em sociedade;Perigo comum;Detenção/tráfico armas proibidas;874
2008;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;61
2008;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Pirataria aérea/segurança aviação civil;..
2008;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Cond. taxa álcool => 1,2g/l;18169
2008;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução perigosa veículo rodoviário;60
2008;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Outros contra segurança comunicações;102
2008;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Embriaguez e intoxicação;5
2008;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Utilização menor na mendicidade;..
2008;(CP) Contra vida em sociedade;Contra a paz pública;Terrorismo e associações terroristas;..
2008;(CP) Contra vida em sociedade;Contra a paz pública;Motim, instigação, apologia pública crime;4
2008;(CP) Contra vida em sociedade;Contra a paz pública;Associação criminosa;15
2008;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;..
2008;(CP) Contra vida em sociedade;Outros contra a vida sociedade;Outros contra vida sociedade;52
2008;(CP) Contra o Estado;Contra a soberania nacional;Contra a soberania nacional;..
2008;(CP) Contra o Estado;Contra real. Estado de Direito;Tráfico de influência;3
2008;(CP) Contra o Estado;Contra real. Estado de Direito;Outros contra realização Estado Direito;..
2008;(CP) Contra o Estado;Eleitorais;Eleitorais;..
2008;(CP) Contra o Estado;Contra a autoridade pública;Resistência/coação s/funcionário;1314
2008;(CP) Contra o Estado;Contra a autoridade pública;Desobediência;1984
2008;(CP) Contra o Estado;Contra a autoridade pública;Tirada, evasão, motim presos;6
2008;(CP) Contra o Estado;Contra a autoridade pública;Viol. de providências públicas;..
2008;(CP) Contra o Estado;Contra a autoridade pública;Usurpação de funções;8
2008;(CP) Contra o Estado;Contra a autoridade pública;Outros contra autoridade públ.;260
2008;(CP) Contra o Estado;Contra a realização da justiça;Falsidade depoimento/outro;3
2008;(CP) Contra o Estado;Contra a realização da justiça;Branqueamento de vantagens proveniência ilícita;..
2008;(CP) Contra o Estado;Contra a realização da justiça;Detenção/prisão ilegal;4
2008;(CP) Contra o Estado;Contra a realização da justiça;Outros contra realização justiça;5
2008;(CP) Contra o Estado;Comet. exercício funções públicas;Corrupção;10
2008;(CP) Contra o Estado;Comet. exercício funções públicas;Peculato;..
2008;(CP) Contra o Estado;Comet. exercício funções públicas;Abuso de autoridade;3
2008;(CP) Contra o Estado;Comet. exercício funções públicas;Outros cometidos exerc. funções públicas;3
2008;(CP) Contra o Estado;Outros contra o Estado;Outros contra o Estado;9
2008;(CP) Contra animais companhia;Contra animais de companhia;Morte e maus tratos de animal de companhia;..
2008;(CP) Contra animais companhia;Contra animais de companhia;Abandono animais companhia;..
2008;Legislação Avulsa;Crimes estritamente militares;Infidelidade (militar);..
2008;Legislação Avulsa;Crimes estritamente militares;Deserção (militar);..
2008;Legislação Avulsa;Crimes estritamente militares;Insubordinação (militar);..
2008;Legislação Avulsa;Crimes estritamente militares;Abuso de autoridade (militar);..
2008;Legislação Avulsa;Crimes estritamente militares;Outros estritamente militares;10
2008;Legislação Avulsa;Estupefacientes;Tráfico estupefacientes;2451
2008;Legislação Avulsa;Estupefacientes;Cultivo p/ consumo;32
2008;Legislação Avulsa;Estupefacientes;Outros resp. estupefacientes;227
2008;Legislação Avulsa;Imigração ilegal;Assoc. auxílio imi. Ilegal;..
2008;Legislação Avulsa;Imigração ilegal;Angariação mão obra ilegal;..
2008;Legislação Avulsa;Imigração ilegal;Violação medida de interdição entrada;..
2008;Legislação Avulsa;Imigração ilegal;Auxílio à imigração ilegal;18
2008;Legislação Avulsa;Imigração ilegal;Outros imigração ilegal;518
2008;Legislação Avulsa;Atividade comercial/financeira;Abuso de informação;..
2008;Legislação Avulsa;Atividade comercial/financeira;Manipulação do mercado;..
2008;Legislação Avulsa;Atividade comercial/financeira;Outros n/exerc. act. comerciais/financeiras;..
2008;Legislação Avulsa;Imprensa;Rel. à imprensa (exceto contra honra);..
2008;Legislação Avulsa;Direitos autor/propriedade industrial;Contra os direitos de autor;146
2008;Legislação Avulsa;Direitos autor/propriedade industrial;Contra propriedade industrial;80
2008;Legislação Avulsa;Emissão de cheque sem provisão;Emissão de cheque sem provisão;..
2008;Legislação Avulsa;Tributários comuns;Frustração de créditos;..
2008;Legislação Avulsa;Tributários comuns;Outros tributários comuns;..
2008;Legislação Avulsa;Aduaneiros;Recetação e auxílio material;..
2008;Legislação Avulsa;Aduaneiros;Contrabando;..
2008;Legislação Avulsa;Aduaneiros;Fraude fiscal aduaneira;..
2008;Legislação Avulsa;Aduaneiros;Quebra de marcas e selos;4
2008;Legislação Avulsa;Aduaneiros;Outros crimes aduaneiros;..
2008;Legislação Avulsa;Fiscais;Fraude fiscal;..
2008;Legislação Avulsa;Fiscais;Outros crimes fiscais ou n.e.;..
2008;Legislação Avulsa;Contra a saúde pública;Abate clandestino/aquisição de animais;15
2008;Legislação Avulsa;Contra a saúde pública;Outros contra saúde;..
2008;Legislação Avulsa;Contra a economia;Contra genuidade/qualidade/composição alimentos;63
2008;Legislação Avulsa;Contra a economia;Fraude obtenção/utilização subsídios/outro;..
2008;Legislação Avulsa;Contra a economia;Especulação;155
2008;Legislação Avulsa;Contra a economia;Outros contra a economia;29
2008;Legislação Avulsa;Jogo;Exploração ilícita de jogo;321
2008;Legislação Avulsa;Jogo;Prática/presença ilícitas em jogo;14
2008;Legislação Avulsa;Jogo;Coação à prática de jogo;..
2008;Legislação Avulsa;Jogo;Jogo fraudulento;..
2008;Legislação Avulsa;Jogo;Material de jogo s/ autorização;..
2008;Legislação Avulsa;Jogo;Crimes de jogo n.e.;..
2008;Legislação Avulsa;Caça e pesca;Crimes rel. à caça e pesca;248
2008;Legislação Avulsa;Informáticos;Reprodução programa protegido;18
2008;Legislação Avulsa;Informáticos;Acesso/interceção ilegítimos;..
2008;Legislação Avulsa;Informáticos;Viciação/destruição/dano relativo a dados/programas;..
2008;Legislação Avulsa;Informáticos;Falsidade informática;..
2008;Legislação Avulsa;Informáticos;Outros informáticos;..
2008;Legislação Avulsa;Serviço militar;Crimes rel. serviço militar;..
2008;Legislação Avulsa;Marítimos;Deserção/insubordinação (marítimo);..
2008;Legislação Avulsa;Marítimos;Embarque clandestino;..
2008;Legislação Avulsa;Marítimos;Atentado contra seg. navegação;..
2008;Legislação Avulsa;Marítimos;Recusa de socorros a náufragos;14
2008;Legislação Avulsa;Marítimos;Crimes marítimos n.e.;..
2008;Legislação Avulsa;Desporto;Dano qualif. espetáculo desportivo;..
2008;Legislação Avulsa;Desporto;Participação rixa/of. int. física em espetáculo desportivo;..
2008;Legislação Avulsa;Desporto;Arremesso objetos/invasão espetáculo desportivo;..
2008;Legislação Avulsa;Desporto;Outros relativos desporto;..
2008;Legislação Avulsa;Condução sem habilitação legal;Condução sem habilitação legal;13215
2008;Legislação Avulsa;Branqueamento de capitais;Branqueamento de capitais;..
2008;Legislação Avulsa;Outros crimes;Outros crimes;749
2007;(CP) Contra as pessoas;Contra a vida;Homicídio voluntário consumado;24
2007;(CP) Contra as pessoas;Contra a vida;Homicídio negl. acidente viação;5
2007;(CP) Contra as pessoas;Contra a vida;Homicídio negl. outras circunstâncias;..
2007;(CP) Contra as pessoas;Contra a vida;Aborto;..
2007;(CP) Contra as pessoas;Contra a vida;Outros contra a vida;17
2007;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. grave;87
2007;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. simples;330
2007;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. acidente viação;..
2007;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. outras;..
2007;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;..
2007;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;..
2007;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;..
2007;(CP) Contra as pessoas;Contra a integridade física;Maus tratos/sobrecarga menores;3
2007;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;111
2007;(CP) Contra as pessoas;Contra a integridade física;Outros de maus tratos;4
2007;(CP) Contra as pessoas;Contra a integridade física;M.tratos menores/incap/cônjuge;..
2007;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;..
2007;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;16
2007;(CP) Contra as pessoas;Contra a liberdade pessoal;Rapto/sequestro/tomada reféns;23
2007;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça e coação;102
2007;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;..
2007;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;..
2007;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação;13
2007;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/menores depend/sit.vulneráv;..
2007;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e pornografia de menores;..
2007;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/dependentes;10
2007;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade e autodet. sexual;31
2007;(CP) Contra as pessoas;Contra a honra;Difamação, calúnia e injúria;98
2007;(CP) Contra as pessoas;Contra a honra;Abuso de liberdade de Imprensa;..
2007;(CP) Contra as pessoas;Contra a honra;Outros contra a honra;..
2007;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;79
2007;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa vida privada/violação segredo;..
2007;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio de informática;..
2007;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;..
2007;(CP) Contra as pessoas;Outros contra as pessoas;Omissão de auxílio;..
2007;(CP) Contra as pessoas;Outros contra as pessoas;Outros contra as pessoas;18
2007;(CP) Contra o património;Contra a propriedade;Furto/tráfico obras arte/ bens culturais;..
2007;(CP) Contra o património;Contra a propriedade;Furto de veículo motorizado;440
2007;(CP) Contra o património;Contra a propriedade;Furto máquinas industriais/agrícolas;..
2007;(CP) Contra o património;Contra a propriedade;Furto de motor de embarcação;4
2007;(CP) Contra o património;Contra a propriedade;Furto combustível máq. industriais/agrícolas;..
2007;(CP) Contra o património;Contra a propriedade;Furto metais não preciosos;..
2007;(CP) Contra o património;Contra a propriedade;Furto animais explorações agropecuárias;..
2007;(CP) Contra o património;Contra a propriedade;Furto de produtos agrícolas;..
2007;(CP) Contra o património;Contra a propriedade;Furto em veículo motorizado;318
2007;(CP) Contra o património;Contra a propriedade;Furto de combustível em veículo motorizado;..
2007;(CP) Contra o património;Contra a propriedade;Furto de acessórios/peças em veículo motorizado;..
2007;(CP) Contra o património;Contra a propriedade;Outros furtos em veículo motorizado;..
2007;(CP) Contra o património;Contra a propriedade;Furto residência c/arrombamento/escal/chaves falsas;251
2007;(CP) Contra o património;Contra a propriedade;Furto residência s/arrombamento/escal/chaves falsas;..
