Ano;TipoCrimeN1;TipoCrimeN2;TipoCrimeN3;Sexo;NumeroIntervenientes
2007;Legislação Avulsa;Imigração ilegal;Violação medida de interdição entrada;Feminino;..
2007;Legislação Avulsa;Imigração ilegal;Auxílio à imigração ilegal;Masculino;..
2007;Legislação Avulsa;Imigração ilegal;Auxílio à imigração ilegal;Feminino;..
2007;Legislação Avulsa;Imigração ilegal;Outros imigração ilegal;Masculino;..
2007;Legislação Avulsa;Imigração ilegal;Outros imigração ilegal;Feminino;..
2007;Legislação Avulsa;Atividade comercial/financeira;Abuso de informação;Masculino;..
2007;Legislação Avulsa;Atividade comercial/financeira;Abuso de informação;Feminino;..
2007;Legislação Avulsa;Atividade comercial/financeira;Manipulação do mercado;Masculino;..
2007;Legislação Avulsa;Atividade comercial/financeira;Manipulação do mercado;Feminino;..
2007;Legislação Avulsa;Atividade comercial/financeira;Outros n/exerc. act. comerciais/financeiras;Masculino;..
2007;Legislação Avulsa;Atividade comercial/financeira;Outros n/exerc. act. comerciais/financeiras;Feminino;..
2007;Legislação Avulsa;Imprensa;Rel. à imprensa (exceto contra honra);Masculino;..
2007;Legislação Avulsa;Imprensa;Rel. à imprensa (exceto contra honra);Feminino;..
2007;Legislação Avulsa;Direitos autor/propriedade industrial;Contra os direitos de autor;Masculino;65
2007;Legislação Avulsa;Direitos autor/propriedade industrial;Contra os direitos de autor;Feminino;6
2007;Legislação Avulsa;Direitos autor/propriedade industrial;Contra propriedade industrial;Masculino;46
2007;Legislação Avulsa;Direitos autor/propriedade industrial;Contra propriedade industrial;Feminino;3
2007;Legislação Avulsa;Emissão de cheque sem provisão;Emissão de cheque sem provisão;Masculino;411
2007;Legislação Avulsa;Emissão de cheque sem provisão;Emissão de cheque sem provisão;Feminino;126
2007;Legislação Avulsa;Tributários comuns;Burla tributária;Masculino;..
2007;Legislação Avulsa;Tributários comuns;Burla tributária;Feminino;..
2007;Legislação Avulsa;Tributários comuns;Frustração de créditos;Masculino;..
2007;Legislação Avulsa;Tributários comuns;Frustração de créditos;Feminino;..
2007;Legislação Avulsa;Tributários comuns;Violação de segredo;Masculino;..
2007;Legislação Avulsa;Tributários comuns;Violação de segredo;Feminino;..
2007;Legislação Avulsa;Tributários comuns;Outros tributários comuns;Masculino;..
2007;Legislação Avulsa;Tributários comuns;Outros tributários comuns;Feminino;..
2007;Legislação Avulsa;Aduaneiros;Recetação e auxílio material;Masculino;..
2007;Legislação Avulsa;Aduaneiros;Recetação e auxílio material;Feminino;..
2007;Legislação Avulsa;Aduaneiros;Contrabando;Masculino;..
2007;Legislação Avulsa;Aduaneiros;Contrabando;Feminino;..
2007;Legislação Avulsa;Aduaneiros;Fraude fiscal aduaneira;Masculino;..
2007;Legislação Avulsa;Aduaneiros;Fraude fiscal aduaneira;Feminino;..
2007;Legislação Avulsa;Aduaneiros;Quebra de marcas e selos;Masculino;..
2007;Legislação Avulsa;Aduaneiros;Quebra de marcas e selos;Feminino;..
2007;Legislação Avulsa;Aduaneiros;Outros crimes aduaneiros;Masculino;..
2007;Legislação Avulsa;Aduaneiros;Outros crimes aduaneiros;Feminino;..
2007;Legislação Avulsa;Fiscais;Fraude fiscal;Masculino;..
2007;Legislação Avulsa;Fiscais;Fraude fiscal;Feminino;..
2007;Legislação Avulsa;Fiscais;Abuso de confiança fiscal;Masculino;..
2007;Legislação Avulsa;Fiscais;Abuso de confiança fiscal;Feminino;..
2007;Legislação Avulsa;Fiscais;Outros crimes fiscais ou n.e.;Masculino;..
2007;Legislação Avulsa;Fiscais;Outros crimes fiscais ou n.e.;Feminino;..
2007;Legislação Avulsa;Contra a segurança social;Fraude contra a seg. social;Masculino;..
2007;Legislação Avulsa;Contra a segurança social;Fraude contra a seg. social;Feminino;..
2007;Legislação Avulsa;Contra a segurança social;Abuso confiança contra seg. social;Masculino;..
2007;Legislação Avulsa;Contra a segurança social;Abuso confiança contra seg. social;Feminino;..
2007;Legislação Avulsa;Contra a saúde pública;Abate clandestino/aquisição de animais;Masculino;..
2007;Legislação Avulsa;Contra a saúde pública;Abate clandestino/aquisição de animais;Feminino;..
2007;Legislação Avulsa;Contra a saúde pública;Outros contra saúde;Masculino;..
2007;Legislação Avulsa;Contra a saúde pública;Outros contra saúde;Feminino;..
2007;Legislação Avulsa;Contra a economia;Contra genuidade/qualidade/composição alimentos;Masculino;..
2007;Legislação Avulsa;Contra a economia;Contra genuidade/qualidade/composição alimentos;Feminino;..
2007;Legislação Avulsa;Contra a economia;Fraude obtenção/utilização subsídios/outro;Masculino;..
2007;Legislação Avulsa;Contra a economia;Fraude obtenção/utilização subsídios/outro;Feminino;..
2007;Legislação Avulsa;Contra a economia;Especulação;Masculino;..
2007;Legislação Avulsa;Contra a economia;Especulação;Feminino;..
2007;Legislação Avulsa;Contra a economia;Outros contra a economia;Masculino;..
2007;Legislação Avulsa;Contra a economia;Outros contra a economia;Feminino;..
2007;Legislação Avulsa;Jogo;Exploração ilícita de jogo;Masculino;..
2007;Legislação Avulsa;Jogo;Exploração ilícita de jogo;Feminino;..
2007;Legislação Avulsa;Jogo;Prática/presença ilícitas em jogo;Masculino;..
2007;Legislação Avulsa;Jogo;Prática/presença ilícitas em jogo;Feminino;..
2007;Legislação Avulsa;Jogo;Coação à prática de jogo;Masculino;..
2007;Legislação Avulsa;Jogo;Coação à prática de jogo;Feminino;..
2007;Legislação Avulsa;Jogo;Jogo fraudulento;Masculino;..
2007;Legislação Avulsa;Jogo;Jogo fraudulento;Feminino;..
2007;Legislação Avulsa;Jogo;Usura para jogo;Masculino;..
2007;Legislação Avulsa;Jogo;Usura para jogo;Feminino;..
2007;Legislação Avulsa;Jogo;Material de jogo s/ autorização;Masculino;..
2007;Legislação Avulsa;Jogo;Material de jogo s/ autorização;Feminino;..
2007;Legislação Avulsa;Jogo;Crimes de jogo n.e.;Masculino;..
2007;Legislação Avulsa;Jogo;Crimes de jogo n.e.;Feminino;..
2007;Legislação Avulsa;Caça e pesca;Crimes rel. à caça e pesca;Masculino;..
2007;Legislação Avulsa;Caça e pesca;Crimes rel. à caça e pesca;Feminino;..
2007;Legislação Avulsa;Informáticos;Reprodução programa protegido;Masculino;..
2007;Legislação Avulsa;Informáticos;Reprodução programa protegido;Feminino;..
2007;Legislação Avulsa;Informáticos;Acesso/interceção ilegítimos;Masculino;..
2007;Legislação Avulsa;Informáticos;Acesso/interceção ilegítimos;Feminino;..
2007;Legislação Avulsa;Informáticos;Viciação/destruição/dano relativo a dados/programas;Masculino;..
2007;Legislação Avulsa;Informáticos;Viciação/destruição/dano relativo a dados/programas;Feminino;..
2007;Legislação Avulsa;Informáticos;Falsidade informática;Masculino;..
2007;Legislação Avulsa;Informáticos;Falsidade informática;Feminino;..
2007;Legislação Avulsa;Informáticos;Sabotagem informática;Masculino;..
2007;Legislação Avulsa;Informáticos;Sabotagem informática;Feminino;..
2007;Legislação Avulsa;Informáticos;Outros informáticos;Masculino;..
2007;Legislação Avulsa;Informáticos;Outros informáticos;Feminino;..
2007;Legislação Avulsa;Serviço militar;Crimes rel. serviço militar;Masculino;..
2007;Legislação Avulsa;Serviço militar;Crimes rel. serviço militar;Feminino;..
2007;Legislação Avulsa;Marítimos;Deserção/insubordinação (marítimo);Masculino;..
2007;Legislação Avulsa;Marítimos;Deserção/insubordinação (marítimo);Feminino;..
2007;Legislação Avulsa;Marítimos;Embarque clandestino;Masculino;..
2007;Legislação Avulsa;Marítimos;Embarque clandestino;Feminino;..
2007;Legislação Avulsa;Marítimos;Introdução bebidas alcoólicas/substâncias perigosas;Masculino;..
2007;Legislação Avulsa;Marítimos;Introdução bebidas alcoólicas/substâncias perigosas;Feminino;..
2007;Legislação Avulsa;Marítimos;Atentado contra seg. navegação;Masculino;..
2007;Legislação Avulsa;Marítimos;Atentado contra seg. navegação;Feminino;..
2007;Legislação Avulsa;Marítimos;Recusa de socorros a náufragos;Masculino;..
2007;Legislação Avulsa;Marítimos;Recusa de socorros a náufragos;Feminino;..
2007;Legislação Avulsa;Marítimos;Crimes marítimos n.e.;Masculino;..
2007;Legislação Avulsa;Marítimos;Crimes marítimos n.e.;Feminino;..
2007;Legislação Avulsa;Desporto;Dano qualif. espetáculo desportivo;Masculino;..
2007;Legislação Avulsa;Desporto;Dano qualif. espetáculo desportivo;Feminino;..
2007;Legislação Avulsa;Desporto;Participação rixa/of. int. física em espetáculo desportivo;Masculino;..
2007;Legislação Avulsa;Desporto;Participação rixa/of. int. física em espetáculo desportivo;Feminino;..
2007;Legislação Avulsa;Desporto;Arremesso objetos/invasão espetáculo desportivo;Masculino;..
2007;Legislação Avulsa;Desporto;Arremesso objetos/invasão espetáculo desportivo;Feminino;..
2007;Legislação Avulsa;Desporto;Outros relativos desporto;Masculino;..
2007;Legislação Avulsa;Desporto;Outros relativos desporto;Feminino;..
2007;Legislação Avulsa;Condução sem habilitação legal;Condução sem habilitação legal;Masculino;..
2007;Legislação Avulsa;Condução sem habilitação legal;Condução sem habilitação legal;Feminino;..
2007;Legislação Avulsa;Branqueamento de capitais;Branqueamento de capitais;Masculino;..
2007;Legislação Avulsa;Branqueamento de capitais;Branqueamento de capitais;Feminino;..
2007;Legislação Avulsa;Outros crimes;Outros crimes;Masculino;..
2007;Legislação Avulsa;Outros crimes;Outros crimes;Feminino;..
2007;N.E.;N.E.;N.E.;Masculino;..
2007;N.E.;N.E.;N.E.;Feminino;..
2006;(CP) Contra as pessoas;Contra a vida;Homicídio voluntário consumado;Masculino;112
2006;(CP) Contra as pessoas;Contra a vida;Homicídio voluntário consumado;Feminino;59
2006;(CP) Contra as pessoas;Contra a vida;Homicídio negl. acidente viação;Masculino;606
2006;(CP) Contra as pessoas;Contra a vida;Homicídio negl. acidente viação;Feminino;197
2006;(CP) Contra as pessoas;Contra a vida;Homicídio negl. outras circunstâncias;Masculino;48
2006;(CP) Contra as pessoas;Contra a vida;Homicídio negl. outras circunstâncias;Feminino;21
2006;(CP) Contra as pessoas;Contra a vida;Aborto;Masculino;..
2006;(CP) Contra as pessoas;Contra a vida;Aborto;Feminino;..
2006;(CP) Contra as pessoas;Contra a vida;Outros contra a vida;Masculino;677
2006;(CP) Contra as pessoas;Contra a vida;Outros contra a vida;Feminino;230
2006;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. grave;Masculino;610
2006;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. grave;Feminino;155
2006;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. simples;Masculino;22113
2006;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. simples;Feminino;19170
2006;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. acidente viação;Masculino;2173
2006;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. acidente viação;Feminino;1502
2006;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. outras;Masculino;185
2006;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. outras;Feminino;107
2006;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;Masculino;..
2006;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;Feminino;..
2006;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;Masculino;..
2006;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;Feminino;..
2006;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;Masculino;..
2006;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;Feminino;..
2006;(CP) Contra as pessoas;Contra a integridade física;Maus tratos/sobrecarga menores;Masculino;341
2006;(CP) Contra as pessoas;Contra a integridade física;Maus tratos/sobrecarga menores;Feminino;590
2006;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;Masculino;1415
2006;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;Feminino;13006
2006;(CP) Contra as pessoas;Contra a integridade física;Outros de maus tratos;Masculino;401
2006;(CP) Contra as pessoas;Contra a integridade física;Outros de maus tratos;Feminino;1396
2006;(CP) Contra as pessoas;Contra a integridade física;M.tratos menores/incap/cônjuge;Masculino;..
2006;(CP) Contra as pessoas;Contra a integridade física;M.tratos menores/incap/cônjuge;Feminino;..
2006;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;Masculino;87
2006;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;Feminino;27
2006;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;Masculino;347
2006;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;Feminino;240
2006;(CP) Contra as pessoas;Contra a liberdade pessoal;Rapto/sequestro/tomada reféns;Masculino;242
2006;(CP) Contra as pessoas;Contra a liberdade pessoal;Rapto/sequestro/tomada reféns;Feminino;242
2006;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça e coação;Masculino;9748
2006;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça e coação;Feminino;10047
2006;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;Masculino;..
2006;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;Feminino;..
2006;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;Masculino;..
2006;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;Feminino;..
2006;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação;Masculino;14
2006;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação;Feminino;287
2006;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/menores depend/sit.vulneráv;Masculino;..
2006;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/menores depend/sit.vulneráv;Feminino;..
2006;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e pornografia de menores;Masculino;..
2006;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e pornografia de menores;Feminino;..
2006;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/dependentes;Masculino;91
2006;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/dependentes;Feminino;341
2006;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade e autodet. sexual;Masculino;103
2006;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade e autodet. sexual;Feminino;684
2006;(CP) Contra as pessoas;Contra a honra;Difamação, calúnia e injúria;Masculino;4081
2006;(CP) Contra as pessoas;Contra a honra;Difamação, calúnia e injúria;Feminino;5296
2006;(CP) Contra as pessoas;Contra a honra;Contra honra p/ comunicação social;Masculino;10
2006;(CP) Contra as pessoas;Contra a honra;Contra honra p/ comunicação social;Feminino;15
2006;(CP) Contra as pessoas;Contra a honra;Abuso de liberdade de Imprensa;Masculino;..
2006;(CP) Contra as pessoas;Contra a honra;Abuso de liberdade de Imprensa;Feminino;..
2006;(CP) Contra as pessoas;Contra a honra;Outros contra a honra;Masculino;50
2006;(CP) Contra as pessoas;Contra a honra;Outros contra a honra;Feminino;42
2006;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;Masculino;775
2006;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;Feminino;703
2006;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa vida privada/violação segredo;Masculino;26
2006;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa vida privada/violação segredo;Feminino;60
2006;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio de informática;Masculino;8
2006;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio de informática;Feminino;18
2006;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio c.social/Internet/outros meios difusão;Masculino;..
2006;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio c.social/Internet/outros meios difusão;Feminino;..
2006;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;Masculino;60
2006;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;Feminino;99
2006;(CP) Contra as pessoas;Outros contra as pessoas;Omissão de auxílio;Masculino;82
2006;(CP) Contra as pessoas;Outros contra as pessoas;Omissão de auxílio;Feminino;59
2006;(CP) Contra as pessoas;Outros contra as pessoas;Outros contra as pessoas;Masculino;458
2006;(CP) Contra as pessoas;Outros contra as pessoas;Outros contra as pessoas;Feminino;401
2006;(CP) Contra o património;Contra a propriedade;Furto/tráfico obras arte/ bens culturais;Masculino;42
2006;(CP) Contra o património;Contra a propriedade;Furto/tráfico obras arte/ bens culturais;Feminino;25
2006;(CP) Contra o património;Contra a propriedade;Furto de veículo motorizado;Masculino;18855
2006;(CP) Contra o património;Contra a propriedade;Furto de veículo motorizado;Feminino;5297
2006;(CP) Contra o património;Contra a propriedade;Furto máquinas industriais/agrícolas;Masculino;..
2006;(CP) Contra o património;Contra a propriedade;Furto máquinas industriais/agrícolas;Feminino;..
2006;(CP) Contra o património;Contra a propriedade;Furto de motor de embarcação;Masculino;141
2006;(CP) Contra o património;Contra a propriedade;Furto de motor de embarcação;Feminino;46
2006;(CP) Contra o património;Contra a propriedade;Furto combustível máq. industriais/agrícolas;Masculino;..
2006;(CP) Contra o património;Contra a propriedade;Furto combustível máq. industriais/agrícolas;Feminino;..
2006;(CP) Contra o património;Contra a propriedade;Furto metais não preciosos;Masculino;..
2006;(CP) Contra o património;Contra a propriedade;Furto metais não preciosos;Feminino;..
2006;(CP) Contra o património;Contra a propriedade;Furto animais explorações agropecuárias;Masculino;..
2006;(CP) Contra o património;Contra a propriedade;Furto animais explorações agropecuárias;Feminino;..
2006;(CP) Contra o património;Contra a propriedade;Furto de produtos agrícolas;Masculino;..
2006;(CP) Contra o património;Contra a propriedade;Furto de produtos agrícolas;Feminino;..
2006;(CP) Contra o património;Contra a propriedade;Furto em veículo motorizado;Masculino;30566
2006;(CP) Contra o património;Contra a propriedade;Furto em veículo motorizado;Feminino;11222
2006;(CP) Contra o património;Contra a propriedade;Furto de combustível em veículo motorizado;Masculino;..
2006;(CP) Contra o património;Contra a propriedade;Furto de combustível em veículo motorizado;Feminino;..
2006;(CP) Contra o património;Contra a propriedade;Furto de acessórios/peças em veículo motorizado;Masculino;..
2006;(CP) Contra o património;Contra a propriedade;Furto de acessórios/peças em veículo motorizado;Feminino;..
2006;(CP) Contra o património;Contra a propriedade;Outros furtos em veículo motorizado;Masculino;..
2006;(CP) Contra o património;Contra a propriedade;Outros furtos em veículo motorizado;Feminino;..
2006;(CP) Contra o património;Contra a propriedade;Furto de combustível em posto abastecimento;Masculino;..
2006;(CP) Contra o património;Contra a propriedade;Furto de combustível em posto abastecimento;Feminino;..
2006;(CP) Contra o património;Contra a propriedade;Furto residência c/arrombamento/escal/chaves falsas;Masculino;14772
2006;(CP) Contra o património;Contra a propriedade;Furto residência c/arrombamento/escal/chaves falsas;Feminino;8712
2006;(CP) Contra o património;Contra a propriedade;Furto residência s/arrombamento/escal/chaves falsas;Masculino;..
2006;(CP) Contra o património;Contra a propriedade;Furto residência s/arrombamento/escal/chaves falsas;Feminino;..
2006;(CP) Contra o património;Contra a propriedade;Furto em área anexa residência;Masculino;..
2006;(CP) Contra o património;Contra a propriedade;Furto em área anexa residência;Feminino;..
2006;(CP) Contra o património;Contra a propriedade;Furto em supermercado;Masculino;385
2006;(CP) Contra o património;Contra a propriedade;Furto em supermercado;Feminino;147
2006;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus c/arrombamento/escal/chaves falsas;Masculino;10531
2006;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus c/arrombamento/escal/chaves falsas;Feminino;3759
2006;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus s/arrombamento/escal/chaves falsas;Masculino;..
2006;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus s/arrombamento/escal/chaves falsas;Feminino;..
2006;(CP) Contra o património;Contra a propriedade;Furto estab. ensino c/arrombamento/escal/chaves falsas;Masculino;496
2006;(CP) Contra o património;Contra a propriedade;Furto estab. ensino c/arrombamento/escal/chaves falsas;Feminino;516
2006;(CP) Contra o património;Contra a propriedade;Furto outros edifícios c/arrombamento/escal/chaves falsas;Masculino;3112
2006;(CP) Contra o património;Contra a propriedade;Furto outros edifícios c/arrombamento/escal/chaves falsas;Feminino;790
2006;(CP) Contra o património;Contra a propriedade;Furto/roubo por esticão;Masculino;1476
2006;(CP) Contra o património;Contra a propriedade;Furto/roubo por esticão;Feminino;3970
2006;(CP) Contra o património;Contra a propriedade;Furto por carteirista;Masculino;5714
2006;(CP) Contra o património;Contra a propriedade;Furto por carteirista;Feminino;7089
2006;(CP) Contra o património;Contra a propriedade;Furto oportunidade/obj. não guardado;Masculino;..
2006;(CP) Contra o património;Contra a propriedade;Furto oportunidade/obj. não guardado;Feminino;..
2006;(CP) Contra o património;Contra a propriedade;Outros furtos;Masculino;19340
2006;(CP) Contra o património;Contra a propriedade;Outros furtos;Feminino;10429
2006;(CP) Contra o património;Contra a propriedade;Roubo por esticão;Masculino;..
2006;(CP) Contra o património;Contra a propriedade;Roubo por esticão;Feminino;..
2006;(CP) Contra o património;Contra a propriedade;Roubo via pública (s/ esticão);Masculino;9724
2006;(CP) Contra o património;Contra a propriedade;Roubo via pública (s/ esticão);Feminino;3428
2006;(CP) Contra o património;Contra a propriedade;Roubo a residência;Masculino;..
2006;(CP) Contra o património;Contra a propriedade;Roubo a residência;Feminino;..
2006;(CP) Contra o património;Contra a propriedade;Roubo de viatura;Masculino;..
2006;(CP) Contra o património;Contra a propriedade;Roubo de viatura;Feminino;..
2006;(CP) Contra o património;Contra a propriedade;Roubo banco/estab. crédito;Masculino;28
2006;(CP) Contra o património;Contra a propriedade;Roubo banco/estab. crédito;Feminino;15
2006;(CP) Contra o património;Contra a propriedade;Roubo tesouraria/estação correios;Masculino;20
2006;(CP) Contra o património;Contra a propriedade;Roubo tesouraria/estação correios;Feminino;14
2006;(CP) Contra o património;Contra a propriedade;Roubo edifícios comerc/indust.;Masculino;..
2006;(CP) Contra o património;Contra a propriedade;Roubo edifícios comerc/indust.;Feminino;..
2006;(CP) Contra o património;Contra a propriedade;Roubo a farmácias;Masculino;..
2006;(CP) Contra o património;Contra a propriedade;Roubo a farmácias;Feminino;..
2006;(CP) Contra o património;Contra a propriedade;Roubo a ourivesarias;Masculino;..
2006;(CP) Contra o património;Contra a propriedade;Roubo a ourivesarias;Feminino;..
2006;(CP) Contra o património;Contra a propriedade;Roubo estabelecimento ensino;Masculino;..
2006;(CP) Contra o património;Contra a propriedade;Roubo estabelecimento ensino;Feminino;..
2006;(CP) Contra o património;Contra a propriedade;Roubo posto abast. combustível;Masculino;126
2006;(CP) Contra o património;Contra a propriedade;Roubo posto abast. combustível;Feminino;45
2006;(CP) Contra o património;Contra a propriedade;Roubo transp. públicos;Masculino;..
2006;(CP) Contra o património;Contra a propriedade;Roubo transp. públicos;Feminino;..
2006;(CP) Contra o património;Contra a propriedade;Roubo motorista transporte público;Masculino;220
2006;(CP) Contra o património;Contra a propriedade;Roubo motorista transporte público;Feminino;6
2006;(CP) Contra o património;Contra a propriedade;Roubo transp. valores;Masculino;..
2006;(CP) Contra o património;Contra a propriedade;Roubo transp. valores;Feminino;..
2006;(CP) Contra o património;Contra a propriedade;Outros roubos;Masculino;1976
2006;(CP) Contra o património;Contra a propriedade;Outros roubos;Feminino;1197
2006;(CP) Contra o património;Contra a propriedade;Dano contra património cultural;Masculino;..
2006;(CP) Contra o património;Contra a propriedade;Dano contra património cultural;Feminino;..
2006;(CP) Contra o património;Contra a propriedade;Dano em veículo motorizado;Masculino;..
2006;(CP) Contra o património;Contra a propriedade;Dano em veículo motorizado;Feminino;..
2006;(CP) Contra o património;Contra a propriedade;Dano em residência particular;Masculino;..
2006;(CP) Contra o património;Contra a propriedade;Dano em residência particular;Feminino;..
2006;(CP) Contra o património;Contra a propriedade;Outro dano;Masculino;14168
2006;(CP) Contra o património;Contra a propriedade;Outro dano;Feminino;6791
2006;(CP) Contra o património;Contra a propriedade;Abuso de confiança;Masculino;1701
2006;(CP) Contra o património;Contra a propriedade;Abuso de confiança;Feminino;968
2006;(CP) Contra o património;Contra a propriedade;Abuso de confiança em aluguer de veículo;Masculino;..
2006;(CP) Contra o património;Contra a propriedade;Abuso de confiança em aluguer de veículo;Feminino;..
2006;(CP) Contra o património;Contra a propriedade;Outros abusos de confiança;Masculino;..
2006;(CP) Contra o património;Contra a propriedade;Outros abusos de confiança;Feminino;..
2006;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;Masculino;591
2006;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;Feminino;270
2006;(CP) Contra o património;Contra o património em geral;Burla com fraude bancária;Masculino;..
2006;(CP) Contra o património;Contra o património em geral;Burla com fraude bancária;Feminino;..
2006;(CP) Contra o património;Contra o património em geral;Burla relativa a seguros;Masculino;..
2006;(CP) Contra o património;Contra o património em geral;Burla relativa a seguros;Feminino;..
2006;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;Masculino;..
2006;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;Feminino;..
2006;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou aluguer de bens móveis;Masculino;..
2006;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou aluguer de bens móveis;Feminino;..
2006;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou arrendamento de bens imóveis;Masculino;..
2006;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou arrendamento de bens imóveis;Feminino;..
2006;(CP) Contra o património;Contra o património em geral;Burla por falso familiar ou conhecido;Masculino;..
2006;(CP) Contra o património;Contra o património em geral;Burla por falso familiar ou conhecido;Feminino;..
2006;(CP) Contra o património;Contra o património em geral;Burla por falso funcionário;Masculino;..
2006;(CP) Contra o património;Contra o património em geral;Burla por falso funcionário;Feminino;..
2006;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;Masculino;..
2006;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;Feminino;..
2006;(CP) Contra o património;Contra o património em geral;Burla informática/comun.obtenção ilegitima dados utilizador;Masculino;..
2006;(CP) Contra o património;Contra o património em geral;Burla informática/comun.obtenção ilegitima dados utilizador;Feminino;..
2006;(CP) Contra o património;Contra o património em geral;Burla informática/comun.c/uso aplic.transf.imediata dinheiro;Masculino;..
2006;(CP) Contra o património;Contra o património em geral;Burla informática/comun.c/uso aplic.transf.imediata dinheiro;Feminino;..
2006;(CP) Contra o património;Contra o património em geral;Burla informática/comun. em investimentos em criptoativos;Masculino;..
2006;(CP) Contra o património;Contra o património em geral;Burla informática/comun. em investimentos em criptoativos;Feminino;..
2006;(CP) Contra o património;Contra o património em geral;Outras burlas informáticas/comunicações;Masculino;..
2006;(CP) Contra o património;Contra o património em geral;Outras burlas informáticas/comunicações;Feminino;..
2006;(CP) Contra o património;Contra o património em geral;Burla rel. trabalho/emprego;Masculino;..
2006;(CP) Contra o património;Contra o património em geral;Burla rel. trabalho/emprego;Feminino;..
2006;(CP) Contra o património;Contra o património em geral;Outras burlas;Masculino;2972
2006;(CP) Contra o património;Contra o património em geral;Outras burlas;Feminino;1757
2006;(CP) Contra o património;Contra o património em geral;Extorsão;Masculino;88
2006;(CP) Contra o património;Contra o património em geral;Extorsão;Feminino;54
2006;(CP) Contra o património;Contra o património em geral;Extorsão sexual;Masculino;..
2006;(CP) Contra o património;Contra o património em geral;Extorsão sexual;Feminino;..
