Ano;TipoCrimeN1;TipoCrimeN2;TipoCrimeN3;NumeroIntervenientes
2013;Legislação Avulsa;Contra a saúde pública;Outros contra saúde;..
2013;Legislação Avulsa;Contra a economia;Contra genuidade/qualidade/composição alimentos;..
2013;Legislação Avulsa;Contra a economia;Fraude obtenção/utilização subsídios/outro;..
2013;Legislação Avulsa;Contra a economia;Especulação;..
2013;Legislação Avulsa;Contra a economia;Outros contra a economia;..
2013;Legislação Avulsa;Jogo;Exploração ilícita de jogo;..
2013;Legislação Avulsa;Jogo;Prática/presença ilícitas em jogo;..
2013;Legislação Avulsa;Jogo;Jogo fraudulento;..
2013;Legislação Avulsa;Jogo;Usura para jogo;..
2013;Legislação Avulsa;Jogo;Material de jogo s/ autorização;..
2013;Legislação Avulsa;Jogo;Crimes de jogo n.e.;..
2013;Legislação Avulsa;Caça e pesca;Crimes rel. à caça e pesca;..
2013;Legislação Avulsa;Informáticos;Reprodução programa protegido;..
2013;Legislação Avulsa;Informáticos;Acesso/interceção ilegítimos;25
2013;Legislação Avulsa;Informáticos;Viciação/destruição/dano relativo a dados/programas;3
2013;Legislação Avulsa;Informáticos;Falsidade informática;5
2013;Legislação Avulsa;Informáticos;Sabotagem informática;8
2013;Legislação Avulsa;Informáticos;Outros informáticos;..
2013;Legislação Avulsa;Marítimos;Atentado contra seg. navegação;..
2013;Legislação Avulsa;Desporto;Dano qualif. espetáculo desportivo;..
2013;Legislação Avulsa;Desporto;Participação rixa/of. int. física em espetáculo desportivo;..
2013;Legislação Avulsa;Desporto;Arremesso objetos/invasão espetáculo desportivo;..
2013;Legislação Avulsa;Desporto;Outros relativos desporto;4
2013;Legislação Avulsa;Condução sem habilitação legal;Condução sem habilitação legal;..
2013;Legislação Avulsa;Outros crimes;Outros crimes;..
2012;(CP) Contra as pessoas;Contra a vida;Homicídio voluntário consumado;..
2012;(CP) Contra as pessoas;Contra a vida;Homicídio negl. acidente viação;..
2012;(CP) Contra as pessoas;Contra a vida;Homicídio negl. outras circunstâncias;..
2012;(CP) Contra as pessoas;Contra a vida;Aborto;..
2012;(CP) Contra as pessoas;Contra a vida;Outros contra a vida;..
2012;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. grave;..
2012;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. simples;20
2012;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. acidente viação;..
2012;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. outras;..
2012;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;..
2012;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;..
2012;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;..
2012;(CP) Contra as pessoas;Contra a integridade física;Maus tratos/sobrecarga menores;..
2012;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;..
2012;(CP) Contra as pessoas;Contra a integridade física;Outros de maus tratos;..
2012;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;..
2012;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;..
2012;(CP) Contra as pessoas;Contra a liberdade pessoal;Rapto/sequestro/tomada reféns;..
2012;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça e coação;7
2012;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;..
2012;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;..
2012;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação;..
2012;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/menores depend/sit.vulneráv;..
2012;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e pornografia de menores;..
2012;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/dependentes;..
2012;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade e autodet. sexual;..
2012;(CP) Contra as pessoas;Contra a honra;Difamação, calúnia e injúria;26
2012;(CP) Contra as pessoas;Contra a honra;Contra honra p/ comunicação social;..
2012;(CP) Contra as pessoas;Contra a honra;Outros contra a honra;9
2012;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;81
2012;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa vida privada/violação segredo;..
2012;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio de informática;..
2012;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio c.social/Internet/outros meios difusão;..
2012;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;4
2012;(CP) Contra as pessoas;Outros contra as pessoas;Omissão de auxílio;..
2012;(CP) Contra as pessoas;Outros contra as pessoas;Outros contra as pessoas;..
2012;(CP) Contra o património;Contra a propriedade;Furto/tráfico obras arte/ bens culturais;30
2012;(CP) Contra o património;Contra a propriedade;Furto de veículo motorizado;605
2012;(CP) Contra o património;Contra a propriedade;Furto máquinas industriais/agrícolas;108
2012;(CP) Contra o património;Contra a propriedade;Furto de motor de embarcação;6
2012;(CP) Contra o património;Contra a propriedade;Furto combustível máq. industriais/agrícolas;782
2012;(CP) Contra o património;Contra a propriedade;Furto metais não preciosos;9678
2012;(CP) Contra o património;Contra a propriedade;Furto animais explorações agropecuárias;94
2012;(CP) Contra o património;Contra a propriedade;Furto de produtos agrícolas;48
2012;(CP) Contra o património;Contra a propriedade;Furto em veículo motorizado;1815
2012;(CP) Contra o património;Contra a propriedade;Furto de combustível em veículo motorizado;..
2012;(CP) Contra o património;Contra a propriedade;Furto de acessórios/peças em veículo motorizado;..
2012;(CP) Contra o património;Contra a propriedade;Outros furtos em veículo motorizado;..
2012;(CP) Contra o património;Contra a propriedade;Furto de combustível em posto abastecimento;..
2012;(CP) Contra o património;Contra a propriedade;Furto residência c/arrombamento/escal/chaves falsas;194
2012;(CP) Contra o património;Contra a propriedade;Furto residência s/arrombamento/escal/chaves falsas;100
2012;(CP) Contra o património;Contra a propriedade;Furto em área anexa residência;75
2012;(CP) Contra o património;Contra a propriedade;Furto em supermercado;702
2012;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus c/arrombamento/escal/chaves falsas;3326
2012;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus s/arrombamento/escal/chaves falsas;1818
2012;(CP) Contra o património;Contra a propriedade;Furto estab. ensino c/arrombamento/escal/chaves falsas;387
2012;(CP) Contra o património;Contra a propriedade;Furto outros edifícios c/arrombamento/escal/chaves falsas;1493
2012;(CP) Contra o património;Contra a propriedade;Furto/roubo por esticão;..
2012;(CP) Contra o património;Contra a propriedade;Furto por carteirista;34
2012;(CP) Contra o património;Contra a propriedade;Furto oportunidade/obj. não guardado;151
2012;(CP) Contra o património;Contra a propriedade;Outros furtos;2449
2012;(CP) Contra o património;Contra a propriedade;Roubo por esticão;14
2012;(CP) Contra o património;Contra a propriedade;Roubo via pública (s/ esticão);39
2012;(CP) Contra o património;Contra a propriedade;Roubo a residência;3
2012;(CP) Contra o património;Contra a propriedade;Roubo de viatura;12
2012;(CP) Contra o património;Contra a propriedade;Roubo banco/estab. crédito;40
2012;(CP) Contra o património;Contra a propriedade;Roubo tesouraria/estação correios;9
2012;(CP) Contra o património;Contra a propriedade;Roubo edifícios comerc/indust.;115
2012;(CP) Contra o património;Contra a propriedade;Roubo a farmácias;7
2012;(CP) Contra o património;Contra a propriedade;Roubo a ourivesarias;32
2012;(CP) Contra o património;Contra a propriedade;Roubo estabelecimento ensino;..
2012;(CP) Contra o património;Contra a propriedade;Roubo posto abast. combustível;64
2012;(CP) Contra o património;Contra a propriedade;Roubo transp. públicos;6
2012;(CP) Contra o património;Contra a propriedade;Roubo motorista transporte público;..
2012;(CP) Contra o património;Contra a propriedade;Roubo transp. valores;5
2012;(CP) Contra o património;Contra a propriedade;Outros roubos;44
2012;(CP) Contra o património;Contra a propriedade;Dano contra património cultural;9
2012;(CP) Contra o património;Contra a propriedade;Dano em veículo motorizado;..
2012;(CP) Contra o património;Contra a propriedade;Dano em residência particular;..
2012;(CP) Contra o património;Contra a propriedade;Outro dano;3010
2012;(CP) Contra o património;Contra a propriedade;Abuso de confiança;487
2012;(CP) Contra o património;Contra a propriedade;Abuso de confiança em aluguer de veículo;..
2012;(CP) Contra o património;Contra a propriedade;Outros abusos de confiança;..
2012;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;90
2012;(CP) Contra o património;Contra o património em geral;Burla com fraude bancária;43
2012;(CP) Contra o património;Contra o património em geral;Burla relativa a seguros;5
2012;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;137
2012;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou aluguer de bens móveis;..
2012;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou arrendamento de bens imóveis;..
2012;(CP) Contra o património;Contra o património em geral;Burla por falso funcionário;..
2012;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;232
2012;(CP) Contra o património;Contra o património em geral;Burla informática/comun.obtenção ilegitima dados utilizador;..
2012;(CP) Contra o património;Contra o património em geral;Burla informática/comun.c/uso aplic.transf.imediata dinheiro;..
2012;(CP) Contra o património;Contra o património em geral;Burla informática/comun. em investimentos em criptoativos;..
2012;(CP) Contra o património;Contra o património em geral;Outras burlas informáticas/comunicações;..
2012;(CP) Contra o património;Contra o património em geral;Burla rel. trabalho/emprego;9
2012;(CP) Contra o património;Contra o património em geral;Outras burlas;274
2012;(CP) Contra o património;Contra o património em geral;Extorsão;4
2012;(CP) Contra o património;Contra o património em geral;Extorsão sexual;..
2012;(CP) Contra o património;Contra o património em geral;Outras extorsões;..
2012;(CP) Contra o património;Contra o património em geral;Abuso cartão garantia/cartão, dispositivo/dados pagamento;59
2012;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;13
2012;(CP) Contra o património;Contra direitos patrimoniais;Insolvência dolosa/negligente;..
2012;(CP) Contra o património;Contra direitos patrimoniais;Recetação e auxílio material;11
2012;(CP) Contra o património;Contra direitos patrimoniais;Outros contra dtos. patrimoniais;5
2012;(CP) Contra o património;Outros contra o património;Outros contra o património;26
2012;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Discriminação e incitamento ao ódio e à violência;..
2012;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Tortura/tratamentos cruéis/degradantes/desumanos;..
2012;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Outros contra ident. cultural e integridade pessoal;..
2012;(CP) Contra vida em sociedade;Contra a família;Subtração de menores;..
2012;(CP) Contra vida em sociedade;Contra a família;Outros crimes contra a família;..
2012;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação/passagem moeda falsa;1260
2012;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação títulos crédito/outros;9
2012;(CP) Contra vida em sociedade;Falsificação;Falsificação docs/cunhos/marcas/chancelas/pesos/medidas;38
2012;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;23
2012;(CP) Contra vida em sociedade;Perigo comum;Incêndio edifício/construção/transporte;98
2012;(CP) Contra vida em sociedade;Perigo comum;Incêndio floresta/mata/arvoredo/seara;12
2012;(CP) Contra vida em sociedade;Perigo comum;Dano contra a natureza;..
2012;(CP) Contra vida em sociedade;Perigo comum;Poluição;..
2012;(CP) Contra vida em sociedade;Perigo comum;Corrupção substâncias alimentares/medicinais;..
2012;(CP) Contra vida em sociedade;Perigo comum;Perigo relativo a animais;..
2012;(CP) Contra vida em sociedade;Perigo comum;Detenção/tráfico armas proibidas;..
2012;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;102
2012;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Pirataria aérea/segurança aviação civil;..
2012;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Cond. taxa álcool => 1,2g/l;..
2012;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução perigosa veículo rodoviário;..
2012;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Outros contra segurança comunicações;65
2012;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Embriaguez e intoxicação;..
2012;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Utilização menor na mendicidade;..
2012;(CP) Contra vida em sociedade;Contra a paz pública;Motim, instigação, apologia pública crime;..
2012;(CP) Contra vida em sociedade;Contra a paz pública;Associação criminosa;..
2012;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;..
2012;(CP) Contra vida em sociedade;Outros contra a vida sociedade;Outros contra vida sociedade;12
2012;(CP) Contra o Estado;Contra a soberania nacional;Contra a soberania nacional;..
2012;(CP) Contra o Estado;Contra real. Estado de Direito;Tráfico de influência;..
2012;(CP) Contra o Estado;Contra real. Estado de Direito;Outros contra realização Estado Direito;..
2012;(CP) Contra o Estado;Eleitorais;Eleitorais;..
2012;(CP) Contra o Estado;Contra a autoridade pública;Resistência/coação s/funcionário;6
2012;(CP) Contra o Estado;Contra a autoridade pública;Desobediência;..
2012;(CP) Contra o Estado;Contra a autoridade pública;Tirada, evasão, motim presos;..
2012;(CP) Contra o Estado;Contra a autoridade pública;Viol. de providências públicas;20
2012;(CP) Contra o Estado;Contra a autoridade pública;Usurpação de funções;..
2012;(CP) Contra o Estado;Contra a autoridade pública;Outros contra autoridade públ.;..
2012;(CP) Contra o Estado;Contra a realização da justiça;Falsidade depoimento/outro;..
2012;(CP) Contra o Estado;Contra a realização da justiça;Branqueamento de vantagens proveniência ilícita;..
2012;(CP) Contra o Estado;Contra a realização da justiça;Violação de segredo de justiça;..
2012;(CP) Contra o Estado;Contra a realização da justiça;Outros contra realização justiça;..
2012;(CP) Contra o Estado;Comet. exercício funções públicas;Corrupção;..
2012;(CP) Contra o Estado;Comet. exercício funções públicas;Peculato;..
2012;(CP) Contra o Estado;Comet. exercício funções públicas;Abuso de autoridade;..
2012;(CP) Contra o Estado;Comet. exercício funções públicas;Outros cometidos exerc. funções públicas;..
2012;(CP) Contra o Estado;Outros contra o Estado;Outros contra o Estado;8
2012;Legislação Avulsa;Crimes estritamente militares;Abuso de autoridade (militar);..
2012;Legislação Avulsa;Crimes estritamente militares;Outros estritamente militares;..
2012;Legislação Avulsa;Estupefacientes;Tráfico estupefacientes;..
2012;Legislação Avulsa;Estupefacientes;Cultivo p/ consumo;..
2012;Legislação Avulsa;Estupefacientes;Outros resp. estupefacientes;..
2012;Legislação Avulsa;Terrorismo/organizações terroristas;Org. terroristas/terrorismo nacional;..
2012;Legislação Avulsa;Terrorismo/organizações terroristas;Org. terroristas/terrorismo internacional;..
2012;Legislação Avulsa;Imigração ilegal;Assoc. auxílio imi. Ilegal;..
2012;Legislação Avulsa;Imigração ilegal;Angariação mão obra ilegal;..
2012;Legislação Avulsa;Imigração ilegal;Violação medida de interdição entrada;..
2012;Legislação Avulsa;Imigração ilegal;Auxílio à imigração ilegal;..
2012;Legislação Avulsa;Imigração ilegal;Outros imigração ilegal;..
2012;Legislação Avulsa;Atividade comercial/financeira;Abuso de informação;..
2012;Legislação Avulsa;Atividade comercial/financeira;Manipulação do mercado;..
2012;Legislação Avulsa;Atividade comercial/financeira;Outros n/exerc. act. comerciais/financeiras;..
2012;Legislação Avulsa;Imprensa;Rel. à imprensa (exceto contra honra);..
2012;Legislação Avulsa;Direitos autor/propriedade industrial;Contra os direitos de autor;199
2012;Legislação Avulsa;Direitos autor/propriedade industrial;Contra propriedade industrial;140
2012;Legislação Avulsa;Emissão de cheque sem provisão;Emissão de cheque sem provisão;39
2012;Legislação Avulsa;Tributários comuns;Burla tributária;..
2012;Legislação Avulsa;Tributários comuns;Frustração de créditos;..
2012;Legislação Avulsa;Tributários comuns;Violação de segredo;..
2012;Legislação Avulsa;Tributários comuns;Outros tributários comuns;..
2012;Legislação Avulsa;Aduaneiros;Recetação e auxílio material;..
2012;Legislação Avulsa;Aduaneiros;Contrabando;..
2012;Legislação Avulsa;Aduaneiros;Fraude fiscal aduaneira;..
2012;Legislação Avulsa;Aduaneiros;Quebra de marcas e selos;..
2012;Legislação Avulsa;Aduaneiros;Outros crimes aduaneiros;..
2012;Legislação Avulsa;Fiscais;Fraude fiscal;..
2012;Legislação Avulsa;Fiscais;Abuso de confiança fiscal;..
2012;Legislação Avulsa;Contra a segurança social;Fraude contra a seg. social;..
2012;Legislação Avulsa;Contra a segurança social;Abuso confiança contra seg. social;..
2012;Legislação Avulsa;Contra a saúde pública;Abate clandestino/aquisição de animais;..
2012;Legislação Avulsa;Contra a saúde pública;Outros contra saúde;..
2012;Legislação Avulsa;Contra a economia;Contra genuidade/qualidade/composição alimentos;..
2012;Legislação Avulsa;Contra a economia;Fraude obtenção/utilização subsídios/outro;..
2012;Legislação Avulsa;Contra a economia;Especulação;..
2012;Legislação Avulsa;Contra a economia;Outros contra a economia;..
2012;Legislação Avulsa;Jogo;Exploração ilícita de jogo;..
2012;Legislação Avulsa;Jogo;Prática/presença ilícitas em jogo;..
2012;Legislação Avulsa;Jogo;Jogo fraudulento;..
2012;Legislação Avulsa;Jogo;Usura para jogo;..
2012;Legislação Avulsa;Jogo;Material de jogo s/ autorização;..
2012;Legislação Avulsa;Jogo;Crimes de jogo n.e.;..
2012;Legislação Avulsa;Caça e pesca;Crimes rel. à caça e pesca;..
2012;Legislação Avulsa;Informáticos;Reprodução programa protegido;..
2012;Legislação Avulsa;Informáticos;Acesso/interceção ilegítimos;38
2012;Legislação Avulsa;Informáticos;Viciação/destruição/dano relativo a dados/programas;..
2012;Legislação Avulsa;Informáticos;Falsidade informática;6
2012;Legislação Avulsa;Informáticos;Sabotagem informática;4
2012;Legislação Avulsa;Informáticos;Outros informáticos;..
2012;Legislação Avulsa;Marítimos;Atentado contra seg. navegação;..
2012;Legislação Avulsa;Desporto;Dano qualif. espetáculo desportivo;..
2012;Legislação Avulsa;Desporto;Participação rixa/of. int. física em espetáculo desportivo;..
2012;Legislação Avulsa;Desporto;Arremesso objetos/invasão espetáculo desportivo;..
2012;Legislação Avulsa;Desporto;Outros relativos desporto;..
2012;Legislação Avulsa;Condução sem habilitação legal;Condução sem habilitação legal;..
2012;Legislação Avulsa;Outros crimes;Outros crimes;..
2011;(CP) Contra as pessoas;Contra a vida;Homicídio voluntário consumado;..
2011;(CP) Contra as pessoas;Contra a vida;Homicídio negl. acidente viação;..
2011;(CP) Contra as pessoas;Contra a vida;Homicídio negl. outras circunstâncias;..
2011;(CP) Contra as pessoas;Contra a vida;Aborto;..
2011;(CP) Contra as pessoas;Contra a vida;Outros contra a vida;..
2011;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. grave;..
2011;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. simples;10
2011;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. acidente viação;..
2011;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. outras;..
2011;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;..
2011;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;..
2011;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;..
2011;(CP) Contra as pessoas;Contra a integridade física;Maus tratos/sobrecarga menores;..
2011;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;..
2011;(CP) Contra as pessoas;Contra a integridade física;Outros de maus tratos;..
2011;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;..
2011;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;..
2011;(CP) Contra as pessoas;Contra a liberdade pessoal;Rapto/sequestro/tomada reféns;..
2011;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça e coação;15
2011;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;..
2011;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;..
2011;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação;..
2011;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/menores depend/sit.vulneráv;..
2011;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e pornografia de menores;..
2011;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/dependentes;..
2011;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade e autodet. sexual;..
2011;(CP) Contra as pessoas;Contra a honra;Difamação, calúnia e injúria;31
2011;(CP) Contra as pessoas;Contra a honra;Contra honra p/ comunicação social;..
2011;(CP) Contra as pessoas;Contra a honra;Outros contra a honra;3
2011;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;54
2011;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa vida privada/violação segredo;..
2011;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio de informática;..
2011;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio c.social/Internet/outros meios difusão;..
2011;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;4
2011;(CP) Contra as pessoas;Outros contra as pessoas;Omissão de auxílio;..
2011;(CP) Contra as pessoas;Outros contra as pessoas;Outros contra as pessoas;..
2011;(CP) Contra o património;Contra a propriedade;Furto/tráfico obras arte/ bens culturais;34
2011;(CP) Contra o património;Contra a propriedade;Furto de veículo motorizado;686
2011;(CP) Contra o património;Contra a propriedade;Furto máquinas industriais/agrícolas;..
2011;(CP) Contra o património;Contra a propriedade;Furto de motor de embarcação;5
2011;(CP) Contra o património;Contra a propriedade;Furto combustível máq. industriais/agrícolas;..
2011;(CP) Contra o património;Contra a propriedade;Furto metais não preciosos;..
2011;(CP) Contra o património;Contra a propriedade;Furto animais explorações agropecuárias;..
2011;(CP) Contra o património;Contra a propriedade;Furto de produtos agrícolas;..
2011;(CP) Contra o património;Contra a propriedade;Furto em veículo motorizado;1783
2011;(CP) Contra o património;Contra a propriedade;Furto de combustível em veículo motorizado;..
2011;(CP) Contra o património;Contra a propriedade;Furto de acessórios/peças em veículo motorizado;..
2011;(CP) Contra o património;Contra a propriedade;Outros furtos em veículo motorizado;..
2011;(CP) Contra o património;Contra a propriedade;Furto de combustível em posto abastecimento;..
2011;(CP) Contra o património;Contra a propriedade;Furto residência c/arrombamento/escal/chaves falsas;220
2011;(CP) Contra o património;Contra a propriedade;Furto residência s/arrombamento/escal/chaves falsas;..
2011;(CP) Contra o património;Contra a propriedade;Furto em área anexa residência;..
2011;(CP) Contra o património;Contra a propriedade;Furto em supermercado;554
2011;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus c/arrombamento/escal/chaves falsas;3748
2011;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus s/arrombamento/escal/chaves falsas;..
2011;(CP) Contra o património;Contra a propriedade;Furto estab. ensino c/arrombamento/escal/chaves falsas;383
2011;(CP) Contra o património;Contra a propriedade;Furto outros edifícios c/arrombamento/escal/chaves falsas;1796
2011;(CP) Contra o património;Contra a propriedade;Furto/roubo por esticão;..
2011;(CP) Contra o património;Contra a propriedade;Furto por carteirista;37
2011;(CP) Contra o património;Contra a propriedade;Furto oportunidade/obj. não guardado;..
2011;(CP) Contra o património;Contra a propriedade;Outros furtos;11193
2011;(CP) Contra o património;Contra a propriedade;Roubo por esticão;7
2011;(CP) Contra o património;Contra a propriedade;Roubo via pública (s/ esticão);43
2011;(CP) Contra o património;Contra a propriedade;Roubo a residência;..
2011;(CP) Contra o património;Contra a propriedade;Roubo de viatura;11
2011;(CP) Contra o património;Contra a propriedade;Roubo banco/estab. crédito;38
2011;(CP) Contra o património;Contra a propriedade;Roubo tesouraria/estação correios;6
2011;(CP) Contra o património;Contra a propriedade;Roubo edifícios comerc/indust.;95
2011;(CP) Contra o património;Contra a propriedade;Roubo a farmácias;21
2011;(CP) Contra o património;Contra a propriedade;Roubo a ourivesarias;13
2011;(CP) Contra o património;Contra a propriedade;Roubo estabelecimento ensino;..
2011;(CP) Contra o património;Contra a propriedade;Roubo posto abast. combustível;64
2011;(CP) Contra o património;Contra a propriedade;Roubo transp. públicos;..
2011;(CP) Contra o património;Contra a propriedade;Roubo motorista transporte público;..
2011;(CP) Contra o património;Contra a propriedade;Roubo transp. valores;17
2011;(CP) Contra o património;Contra a propriedade;Outros roubos;67
2011;(CP) Contra o património;Contra a propriedade;Dano contra património cultural;4
2011;(CP) Contra o património;Contra a propriedade;Dano em veículo motorizado;..
2011;(CP) Contra o património;Contra a propriedade;Dano em residência particular;..
2011;(CP) Contra o património;Contra a propriedade;Outro dano;2652
2011;(CP) Contra o património;Contra a propriedade;Abuso de confiança;477
2011;(CP) Contra o património;Contra a propriedade;Abuso de confiança em aluguer de veículo;..
2011;(CP) Contra o património;Contra a propriedade;Outros abusos de confiança;..
2011;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;113
2011;(CP) Contra o património;Contra o património em geral;Burla com fraude bancária;22
2011;(CP) Contra o património;Contra o património em geral;Burla relativa a seguros;9
2011;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;306
2011;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou aluguer de bens móveis;..
2011;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou arrendamento de bens imóveis;..
2011;(CP) Contra o património;Contra o património em geral;Burla por falso funcionário;..
2011;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;143
2011;(CP) Contra o património;Contra o património em geral;Burla informática/comun.obtenção ilegitima dados utilizador;..
2011;(CP) Contra o património;Contra o património em geral;Burla informática/comun.c/uso aplic.transf.imediata dinheiro;..
2011;(CP) Contra o património;Contra o património em geral;Burla informática/comun. em investimentos em criptoativos;..
2011;(CP) Contra o património;Contra o património em geral;Outras burlas informáticas/comunicações;..
2011;(CP) Contra o património;Contra o património em geral;Burla rel. trabalho/emprego;4
2011;(CP) Contra o património;Contra o património em geral;Outras burlas;336
2011;(CP) Contra o património;Contra o património em geral;Extorsão;..
2011;(CP) Contra o património;Contra o património em geral;Extorsão sexual;..
2011;(CP) Contra o património;Contra o património em geral;Outras extorsões;..
2011;(CP) Contra o património;Contra o património em geral;Abuso cartão garantia/cartão, dispositivo/dados pagamento;14
2011;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;65
2011;(CP) Contra o património;Contra direitos patrimoniais;Insolvência dolosa/negligente;..
2011;(CP) Contra o património;Contra direitos patrimoniais;Recetação e auxílio material;5
2011;(CP) Contra o património;Contra direitos patrimoniais;Outros contra dtos. patrimoniais;..
2011;(CP) Contra o património;Outros contra o património;Outros contra o património;43
2011;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Discriminação e incitamento ao ódio e à violência;..
2011;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Tortura/tratamentos cruéis/degradantes/desumanos;..
2011;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Outros contra ident. cultural e integridade pessoal;..
2011;(CP) Contra vida em sociedade;Contra a família;Subtração de menores;..
2011;(CP) Contra vida em sociedade;Contra a família;Outros crimes contra a família;..
2011;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação/passagem moeda falsa;727
2011;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação títulos crédito/outros;16
2011;(CP) Contra vida em sociedade;Falsificação;Falsificação docs/cunhos/marcas/chancelas/pesos/medidas;36
2011;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;22
2011;(CP) Contra vida em sociedade;Perigo comum;Incêndio edifício/construção/transporte;96
