Ano;CrimeN1;CrimeN2;CrimeN3;NumeroProcessos
2006;Legislação avulsa;Estupefacientes;Outros rel. estupefacientes;6
2006;Legislação avulsa;Direito Internacional Humanitário;Genocídio/contra humanidade;..
2006;Legislação avulsa;Terrorismo/organizações terroristas;Org.terroristas/terrorismo nacional;..
2006;Legislação avulsa;Terrorismo/organizações terroristas;Outr org.terroristas/terrorismo internacional;..
2006;Legislação avulsa;Terrorismo/organizações terroristas;Financiamento do terrorismo;..
2006;Legislação avulsa;Imigração ilegal;Auxílio à imigração ilegal;..
2006;Legislação avulsa;Imigração ilegal;Assoc. de aux.imigração ilegal;..
2006;Legislação avulsa;Imigração ilegal;Angariação mão-de-obra ilegal;..
2006;Legislação avulsa;Imigração ilegal;Utilização atividade cidadão estrangeiro ilegal;..
2006;Legislação avulsa;Imigração ilegal;Viol.medida interdição entrada;..
2006;Legislação avulsa;Imigração ilegal;Casamento de conveniência;..
2006;Legislação avulsa;Atividade comercial/financeira;Abuso de informação;..
2006;Legislação avulsa;Atividade comercial/financeira;Manipulação do mercado;..
2006;Legislação avulsa;Atividade comercial/financeira;Outros n/exercício atividade comercial/financeira;..
2006;Legislação avulsa;Imprensa;Cometidos através imprensa;..
2006;Legislação avulsa;Imprensa;Atentado à liberdade imprensa;..
2006;Legislação avulsa;Direitos autor/propriedade industrial;Contra o direito de autor;227
2006;Legislação avulsa;Direitos autor/propriedade industrial;Contra a prop. industrial;227
2006;Legislação avulsa;Emissão de cheque sem provisão;Emissão de cheque sem provisão;5361
2006;Legislação avulsa;Tributários comuns;Crimes tributários comuns;..
2006;Legislação avulsa;Aduaneiros;Crimes aduaneiros;15
2006;Legislação avulsa;Fiscais;Crimes fiscais;1915
2006;Legislação avulsa;Contra a segurança social;Contra a segurança social;..
2006;Legislação avulsa;Contra a saúde pública;Contra a saúde pública;24
2006;Legislação avulsa;Contra a economia;Contra genuidade/qualidade/composição gén.alimentícios;96
2006;Legislação avulsa;Contra a economia;Especulação;105
2006;Legislação avulsa;Contra a economia;Outros contra a economia;143
2006;Legislação avulsa;Jogo;Crimes de jogo;688
2006;Legislação avulsa;Caça e à pesca;Caça e pesca ilegais;263
2006;Legislação avulsa;Informáticos;Proteção jurídica progr.computador;22
2006;Legislação avulsa;Informáticos;Previstos na lei do cibercrime;20
2006;Legislação avulsa;Informáticos;L. proteção de dados pessoais;3
2006;Legislação avulsa;Serviço militar;Crimes rel. serviço militar;6
2006;Legislação avulsa;Marítimos;Crimes marítimos;..
2006;Legislação avulsa;Condução sem habilitação legal;Condução sem habilitação legal;17903
2006;Legislação avulsa;Incêndio florestal;Incêndios florestais;8
2006;Legislação avulsa;Branqueamento de capitais;Branqueamento de capitais;..
2006;Legislação avulsa;Desporto;Distribuição irregular títulos;..
2006;Legislação avulsa;Desporto;Part.rixa/dano deslocação p/espetáculo;..
2006;Legislação avulsa;Desporto;Invasão área/arremesso objetos/tumultos;..
2006;Legislação avulsa;Desporto;Crimes p/comportamentos antidesportivos;..
2006;Legislação avulsa;Desporto;Outros rel. desporto;..
2006;Legislação avulsa;Detenção ilegal de arma;Detenção ilegal arma defesa;..
2006;Legislação avulsa;Referendo;Crimes rel. referendo;..
2006;Legislação avulsa;Crimes relativos a armas;Crimes rel. armas;..
2006;Legislação avulsa;Outros crimes;Outros crimes;831
2006;Legislação avulsa;Titulares de cargos políticos;Titulares de cargos políticos;..
2006;Legislação avulsa;Previstos no C.S.Comerciais;Previstos no C.S.Comerciais;..
2006;Legislação avulsa;Previstos no C.Trabalho;Previstos no C.Trabalho;..
2006;Legislação avulsa;RJ detenção animais perigosos;RJ detenção animais perigosos;..
2006;N.E.;N.E.;N.E.;..
2005;(CP) Contra as pessoas;Contra a vida;Homicídio simples/qualificado;182
2005;(CP) Contra as pessoas;Contra a vida;Homicídio privilegiado/pedido da vítima/infanticídio;3
2005;(CP) Contra as pessoas;Contra a vida;Homicídio doloso consumado n.e.;..
2005;(CP) Contra as pessoas;Contra a vida;Homicídio por negligência;608
2005;(CP) Contra as pessoas;Contra a vida;Tentativa de homicídio;89
2005;(CP) Contra as pessoas;Contra a vida;Outros crimes contra a vida;5
2005;(CP) Contra as pessoas;Contra a vida;Contra a vida intra uterina;4
2005;(CP) Contra as pessoas;Contra a integridade física;Of.int.física simples/privilegiada;12218
2005;(CP) Contra as pessoas;Contra a integridade física;Of.int.física grave/agravada/qualificada;630
2005;(CP) Contra as pessoas;Contra a integridade física;Of.int.física p/negligência;792
2005;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;..
2005;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;..
2005;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;..
2005;(CP) Contra as pessoas;Contra a integridade física;Maus tratos menor/p.indefesa;131
2005;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;1026
2005;(CP) Contra as pessoas;Contra a integridade física;Infr. regras segurança;8
2005;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;..
2005;(CP) Contra as pessoas;Contra a integridade física;M.tratos/sobrecarga menor/incap/cônjuge;..
2005;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;..
2005;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça ou coação;2560
2005;(CP) Contra as pessoas;Contra a liberdade pessoal;Sequestro/rapto/tomada reféns;102
2005;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;..
2005;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;4
2005;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação simples e agravada;84
2005;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação c/abuso autoridade simples/agravada;5
2005;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Coação, abuso e fraude sexual;41
2005;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Coação sexual c/abuso autoridade simples/agravada;3
2005;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Tráfico de pessoas e lenocínio;37
2005;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e tráfico de menores;..
2005;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/menores dependentes/situação vulnerável;185
2005;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Atos sexuais com adolescentes;8
2005;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Recurso prostituição de menores;..
2005;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Pornografia de menores;..
2005;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Aliciamento menores p/fins sexuais;..
2005;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade/autodeterminação sexual;28
2005;(CP) Contra as pessoas;Contra a honra;Publicidade e calúnia;25
2005;(CP) Contra as pessoas;Contra a honra;Outros crimes contra a honra;4223
2005;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;341
2005;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa da vida privada;..
2005;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;29
2005;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Omissão de auxílio;61
2005;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Outros contra bens jur.pessoais;15
2005;(CP) Contra as pessoas;Contra as pessoas n.e.;Outros contra as pessoas;..
2005;(CP) Contra o património;Contra a propriedade;Furto simples;3563
2005;(CP) Contra o património;Contra a propriedade;Furto qualificado;2928
2005;(CP) Contra o património;Contra a propriedade;Abuso de confiança;849
2005;(CP) Contra o património;Contra a propriedade;Furto de uso de veículo;144
2005;(CP) Contra o património;Contra a propriedade;Apropriação ilegítima (acessão/c.achada);61
2005;(CP) Contra o património;Contra a propriedade;Roubo/violência dp subtração;1667
2005;(CP) Contra o património;Contra a propriedade;Dano simples e qualificado;1989
2005;(CP) Contra o património;Contra a propriedade;Dano com violência;12
2005;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;38
2005;(CP) Contra o património;Contra o património em geral;Burla simples e qualificada;1036
2005;(CP) Contra o património;Contra o património em geral;Burla relativa a seguros;5
2005;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;58
2005;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;320
2005;(CP) Contra o património;Contra o património em geral;Burla trabalho/emprego;..
2005;(CP) Contra o património;Contra o património em geral;Ab. cartão garantia/crédito;18
2005;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;65
2005;(CP) Contra o património;Contra direitos patrimoniais;Insolvência dolosa/negligente;15
2005;(CP) Contra o património;Contra direitos patrimoniais;Recetação/auxílio material criminoso;402
2005;(CP) Contra o património;Contra direitos patrimoniais;Outros contra direitos patrimoniais;..
2005;(CP) Contra o património;Contra s. público cooperativo;Crimes setor público/cooperativo agrav.p/qualidade agente;..
2005;(CP) Contra o património;Contra o património n.e.;Outros contra o património;..
2005;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;..
2005;(CP) Contra vida em sociedade;Contra a família;Subtração de menor;16
2005;(CP) Contra vida em sociedade;Contra a família;Violação obrigação alimentos;287
2005;(CP) Contra vida em sociedade;Contra a família;Outros contra a família;28
2005;(CP) Contra vida em sociedade;Contra sentimentos religiosos/respeito mortos;Contra sentimentos religiosos/respeito mortos;5
2005;(CP) Contra vida em sociedade;Crimes sexuais;Violação;..
2005;(CP) Contra vida em sociedade;Crimes sexuais;Atentado ao pudor;..
2005;(CP) Contra vida em sociedade;Crimes sexuais;Ultraje ao pudor;..
2005;(CP) Contra vida em sociedade;Crimes sexuais;Lenocínio/ tráfico de pessoas;..
2005;(CP) Contra vida em sociedade;Crimes sexuais;Outros crimes sexuais;..
2005;(CP) Contra vida em sociedade;Viol. dever solidariedade social;Viol. dever solidariedade social;..
2005;(CP) Contra vida em sociedade;Falsificação;Falsificação/danificação/subtração docs/outros;1898
2005;(CP) Contra vida em sociedade;Falsificação;Contrafação moeda/t.crédito, depreciação valor/outros;143
2005;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;60
2005;(CP) Contra vida em sociedade;Perigo comum;Incêndios/explosões/outras condutas perigosas;166
2005;(CP) Contra vida em sociedade;Perigo comum;Incêndio florestal;..
2005;(CP) Contra vida em sociedade;Perigo comum;Substâncias explosivas/armas;454
2005;(CP) Contra vida em sociedade;Perigo comum;Danos contra a natureza;..
2005;(CP) Contra vida em sociedade;Perigo comum;Poluição;6
2005;(CP) Contra vida em sociedade;Perigo comum;Corrupção substâncias alimentares/medicinais;28
2005;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;43
2005;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução perigosa veículo rodoviário;508
2005;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução veículo estado embriaguez;19110
2005;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Outros contra segurança comunicações;26
2005;(CP) Contra vida em sociedade;De antisocialidade perigosa;Embriaguez e intoxicação;8
2005;(CP) Contra vida em sociedade;De antisocialidade perigosa;Exploração menor mendicidade;5
2005;(CP) Contra vida em sociedade;Contra a paz pública;Associação criminosa;8
2005;(CP) Contra vida em sociedade;Contra a paz pública;Organizações terroristas/terrorismo;..
2005;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;11
2005;(CP) Contra vida em sociedade;Contra sinais de identificação;Crimes contra sinais identificação;..
2005;(CP) Contra vida em sociedade;Contra vida em sociedade n.e.;Crimes contra a vida em sociedade;..
2005;(CP) Contra o Estado;Contra a soberania nacional;Crimes contra a soberania nacional;..
2005;(CP) Contra o Estado;Contra real. Estado de Direito;Tráfico de influência;..
2005;(CP) Contra o Estado;Contra real. Estado de Direito;Outros contra realização Estado Direito;8
2005;(CP) Contra o Estado;Eleitorais;Crimes eleitorais;5
2005;(CP) Contra o Estado;Contra a autoridade pública;Resistência/coação s/funcionário;551
2005;(CP) Contra o Estado;Contra a autoridade pública;Desobediência;5045
2005;(CP) Contra o Estado;Contra a autoridade pública;Evasão de presos;68
2005;(CP) Contra o Estado;Contra a autoridade pública;Viol.providências públicas/usurpação funções;605
2005;(CP) Contra o Estado;Contra a autoridade pública;Outros contra autoridade pública;264
2005;(CP) Contra o Estado;Contra a autoridade pública;Falsas declarações;..
2005;(CP) Contra o Estado;Contra a realização da justiça;Falsidade depoimento/outro;749
2005;(CP) Contra o Estado;Contra a realização da justiça;Denúncia caluniosa;110
2005;(CP) Contra o Estado;Contra a realização da justiça;Outros contra realização da justiça;107
2005;(CP) Contra o Estado;Comet. exercício funções públicas;Corrupção;47
2005;(CP) Contra o Estado;Comet. exercício funções públicas;Peculato;53
2005;(CP) Contra o Estado;Comet. exercício funções públicas;Abuso de autoridade;7
2005;(CP) Contra o Estado;Comet. exercício funções públicas;Outros no exercício funções públicas;3
2005;(CP) Contra o Estado;Contra o Estado n.e.;Outros contra o Estado;..
2005;(CP) Contra animais companhia;Contra animais de companhia;Contra animais de companhia;..
2005;Legislação avulsa;Essencial/estritamente militares;Abuso de autoridade;7
2005;Legislação avulsa;Essencial/estritamente militares;Violação de segredo;..
2005;Legislação avulsa;Essencial/estritamente militares;Infidelidade serviço militar;..
2005;Legislação avulsa;Essencial/estritamente militares;Crimes em aboletamento;..
2005;Legislação avulsa;Essencial/estritamente militares;Outros contra direitos das pessoas;..
2005;Legislação avulsa;Essencial/estritamente militares;Crimes contra missão f.armadas;..
2005;Legislação avulsa;Essencial/estritamente militares;Crimes contra segurança f.armadas;..
2005;Legislação avulsa;Essencial/estritamente militares;Deserção;108
2005;Legislação avulsa;Essencial/estritamente militares;Dano de material de guerra;..
2005;Legislação avulsa;Essencial/estritamente militares;Extravio/furto/roubo material guerra;..
2005;Legislação avulsa;Essencial/estritamente militares;Insubordinação;9
2005;Legislação avulsa;Essencial/estritamente militares;Crimes contra o dever marítimo;..
2005;Legislação avulsa;Essencial/estritamente militares;Outros essencialmente militares;9
2005;Legislação avulsa;Estupefacientes;Tráfico/atividades ilícitas (incl.precursão);790
2005;Legislação avulsa;Estupefacientes;Tráfico quant.diminutas/menor gravidade/tráfico-consumo;1087
2005;Legislação avulsa;Estupefacientes;Conversão/transferência/dissimulação bens/produtos;..
2005;Legislação avulsa;Estupefacientes;Consumo (incl. cultivo/aquisição/detenção);30
2005;Legislação avulsa;Estupefacientes;Outros rel. estupefacientes;4
2005;Legislação avulsa;Direito Internacional Humanitário;Genocídio/contra humanidade;..
2005;Legislação avulsa;Terrorismo/organizações terroristas;Org.terroristas/terrorismo nacional;..
2005;Legislação avulsa;Terrorismo/organizações terroristas;Outr org.terroristas/terrorismo internacional;..
2005;Legislação avulsa;Terrorismo/organizações terroristas;Financiamento do terrorismo;..
2005;Legislação avulsa;Imigração ilegal;Auxílio à imigração ilegal;..
2005;Legislação avulsa;Imigração ilegal;Assoc. de aux.imigração ilegal;..
2005;Legislação avulsa;Imigração ilegal;Angariação mão-de-obra ilegal;..
2005;Legislação avulsa;Imigração ilegal;Utilização atividade cidadão estrangeiro ilegal;..
2005;Legislação avulsa;Imigração ilegal;Viol.medida interdição entrada;..
2005;Legislação avulsa;Imigração ilegal;Casamento de conveniência;..
2005;Legislação avulsa;Atividade comercial/financeira;Abuso de informação;..
2005;Legislação avulsa;Atividade comercial/financeira;Manipulação do mercado;..
2005;Legislação avulsa;Atividade comercial/financeira;Outros n/exercício atividade comercial/financeira;..
2005;Legislação avulsa;Imprensa;Cometidos através imprensa;..
2005;Legislação avulsa;Imprensa;Atentado à liberdade imprensa;..
2005;Legislação avulsa;Direitos autor/propriedade industrial;Contra o direito de autor;193
2005;Legislação avulsa;Direitos autor/propriedade industrial;Contra a prop. industrial;196
2005;Legislação avulsa;Emissão de cheque sem provisão;Emissão de cheque sem provisão;6574
2005;Legislação avulsa;Tributários comuns;Crimes tributários comuns;..
2005;Legislação avulsa;Aduaneiros;Crimes aduaneiros;15
2005;Legislação avulsa;Fiscais;Crimes fiscais;1549
2005;Legislação avulsa;Contra a segurança social;Contra a segurança social;..
2005;Legislação avulsa;Contra a saúde pública;Contra a saúde pública;41
2005;Legislação avulsa;Contra a economia;Contra genuidade/qualidade/composição gén.alimentícios;90
2005;Legislação avulsa;Contra a economia;Especulação;75
2005;Legislação avulsa;Contra a economia;Outros contra a economia;108
2005;Legislação avulsa;Jogo;Crimes de jogo;529
2005;Legislação avulsa;Caça e à pesca;Caça e pesca ilegais;265
2005;Legislação avulsa;Informáticos;Proteção jurídica progr.computador;28
2005;Legislação avulsa;Informáticos;Previstos na lei do cibercrime;10
2005;Legislação avulsa;Informáticos;L. proteção de dados pessoais;..
2005;Legislação avulsa;Serviço militar;Crimes rel. serviço militar;25
2005;Legislação avulsa;Marítimos;Crimes marítimos;..
2005;Legislação avulsa;Condução sem habilitação legal;Condução sem habilitação legal;15772
2005;Legislação avulsa;Incêndio florestal;Incêndios florestais;10
2005;Legislação avulsa;Branqueamento de capitais;Branqueamento de capitais;..
2005;Legislação avulsa;Desporto;Distribuição irregular títulos;..
2005;Legislação avulsa;Desporto;Part.rixa/dano deslocação p/espetáculo;..
2005;Legislação avulsa;Desporto;Invasão área/arremesso objetos/tumultos;..
2005;Legislação avulsa;Desporto;Crimes p/comportamentos antidesportivos;..
2005;Legislação avulsa;Desporto;Outros rel. desporto;..
2005;Legislação avulsa;Detenção ilegal de arma;Detenção ilegal arma defesa;..
2005;Legislação avulsa;Referendo;Crimes rel. referendo;..
2005;Legislação avulsa;Crimes relativos a armas;Crimes rel. armas;..
2005;Legislação avulsa;Outros crimes;Outros crimes;811
2005;Legislação avulsa;Titulares de cargos políticos;Titulares de cargos políticos;..
2005;Legislação avulsa;Previstos no C.S.Comerciais;Previstos no C.S.Comerciais;..
2005;Legislação avulsa;Previstos no C.Trabalho;Previstos no C.Trabalho;..
2005;Legislação avulsa;RJ detenção animais perigosos;RJ detenção animais perigosos;..
2005;N.E.;N.E.;N.E.;..
2004;(CP) Contra as pessoas;Contra a vida;Homicídio simples/qualificado;191
2004;(CP) Contra as pessoas;Contra a vida;Homicídio privilegiado/pedido da vítima/infanticídio;3
2004;(CP) Contra as pessoas;Contra a vida;Homicídio doloso consumado n.e.;..
2004;(CP) Contra as pessoas;Contra a vida;Homicídio por negligência;681
2004;(CP) Contra as pessoas;Contra a vida;Tentativa de homicídio;114
2004;(CP) Contra as pessoas;Contra a vida;Outros crimes contra a vida;5
2004;(CP) Contra as pessoas;Contra a vida;Contra a vida intra uterina;4
2004;(CP) Contra as pessoas;Contra a integridade física;Of.int.física simples/privilegiada;12411
2004;(CP) Contra as pessoas;Contra a integridade física;Of.int.física grave/agravada/qualificada;635
2004;(CP) Contra as pessoas;Contra a integridade física;Of.int.física p/negligência;886
2004;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;..
2004;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;..
2004;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;..
2004;(CP) Contra as pessoas;Contra a integridade física;Maus tratos menor/p.indefesa;118
2004;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;860
2004;(CP) Contra as pessoas;Contra a integridade física;Infr. regras segurança;6
2004;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;..
2004;(CP) Contra as pessoas;Contra a integridade física;M.tratos/sobrecarga menor/incap/cônjuge;..
2004;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;3
2004;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça ou coação;2505
2004;(CP) Contra as pessoas;Contra a liberdade pessoal;Sequestro/rapto/tomada reféns;117
2004;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;..
2004;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;..
2004;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação simples e agravada;77
2004;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação c/abuso autoridade simples/agravada;7
2004;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Coação, abuso e fraude sexual;34
2004;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Coação sexual c/abuso autoridade simples/agravada;..
2004;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Tráfico de pessoas e lenocínio;34
2004;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e tráfico de menores;..
2004;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/menores dependentes/situação vulnerável;206
2004;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Atos sexuais com adolescentes;7
2004;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Recurso prostituição de menores;..
2004;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Pornografia de menores;..
2004;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Aliciamento menores p/fins sexuais;..
2004;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade/autodeterminação sexual;34
2004;(CP) Contra as pessoas;Contra a honra;Publicidade e calúnia;37
2004;(CP) Contra as pessoas;Contra a honra;Outros crimes contra a honra;4187
2004;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;305
2004;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa da vida privada;..
2004;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;27
2004;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Omissão de auxílio;59
2004;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Outros contra bens jur.pessoais;12
2004;(CP) Contra as pessoas;Contra as pessoas n.e.;Outros contra as pessoas;..
2004;(CP) Contra o património;Contra a propriedade;Furto simples;3464
2004;(CP) Contra o património;Contra a propriedade;Furto qualificado;3440
2004;(CP) Contra o património;Contra a propriedade;Abuso de confiança;858
2004;(CP) Contra o património;Contra a propriedade;Furto de uso de veículo;163
2004;(CP) Contra o património;Contra a propriedade;Apropriação ilegítima (acessão/c.achada);62
2004;(CP) Contra o património;Contra a propriedade;Roubo/violência dp subtração;1886
2004;(CP) Contra o património;Contra a propriedade;Dano simples e qualificado;2037
2004;(CP) Contra o património;Contra a propriedade;Dano com violência;14
2004;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;37
2004;(CP) Contra o património;Contra o património em geral;Burla simples e qualificada;1133
2004;(CP) Contra o património;Contra o património em geral;Burla relativa a seguros;11
2004;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;66
2004;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;363
2004;(CP) Contra o património;Contra o património em geral;Burla trabalho/emprego;..
2004;(CP) Contra o património;Contra o património em geral;Ab. cartão garantia/crédito;22
2004;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;56
2004;(CP) Contra o património;Contra direitos patrimoniais;Insolvência dolosa/negligente;14
2004;(CP) Contra o património;Contra direitos patrimoniais;Recetação/auxílio material criminoso;464
2004;(CP) Contra o património;Contra direitos patrimoniais;Outros contra direitos patrimoniais;..
2004;(CP) Contra o património;Contra s. público cooperativo;Crimes setor público/cooperativo agrav.p/qualidade agente;4
2004;(CP) Contra o património;Contra o património n.e.;Outros contra o património;..
2004;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;..
2004;(CP) Contra vida em sociedade;Contra a família;Subtração de menor;9
2004;(CP) Contra vida em sociedade;Contra a família;Violação obrigação alimentos;262
2004;(CP) Contra vida em sociedade;Contra a família;Outros contra a família;27
2004;(CP) Contra vida em sociedade;Contra sentimentos religiosos/respeito mortos;Contra sentimentos religiosos/respeito mortos;5
2004;(CP) Contra vida em sociedade;Crimes sexuais;Violação;..
2004;(CP) Contra vida em sociedade;Crimes sexuais;Atentado ao pudor;..
2004;(CP) Contra vida em sociedade;Crimes sexuais;Ultraje ao pudor;..
2004;(CP) Contra vida em sociedade;Crimes sexuais;Lenocínio/ tráfico de pessoas;..
2004;(CP) Contra vida em sociedade;Crimes sexuais;Outros crimes sexuais;..
2004;(CP) Contra vida em sociedade;Viol. dever solidariedade social;Viol. dever solidariedade social;..
2004;(CP) Contra vida em sociedade;Falsificação;Falsificação/danificação/subtração docs/outros;1933
2004;(CP) Contra vida em sociedade;Falsificação;Contrafação moeda/t.crédito, depreciação valor/outros;199
2004;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;104
2004;(CP) Contra vida em sociedade;Perigo comum;Incêndios/explosões/outras condutas perigosas;177
2004;(CP) Contra vida em sociedade;Perigo comum;Incêndio florestal;..
2004;(CP) Contra vida em sociedade;Perigo comum;Substâncias explosivas/armas;604
2004;(CP) Contra vida em sociedade;Perigo comum;Danos contra a natureza;..
2004;(CP) Contra vida em sociedade;Perigo comum;Poluição;7
2004;(CP) Contra vida em sociedade;Perigo comum;Corrupção substâncias alimentares/medicinais;18
2004;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;35
2004;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução perigosa veículo rodoviário;549
2004;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução veículo estado embriaguez;19467
2004;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Outros contra segurança comunicações;29
2004;(CP) Contra vida em sociedade;De antisocialidade perigosa;Embriaguez e intoxicação;5
2004;(CP) Contra vida em sociedade;De antisocialidade perigosa;Exploração menor mendicidade;..
2004;(CP) Contra vida em sociedade;Contra a paz pública;Associação criminosa;9
2004;(CP) Contra vida em sociedade;Contra a paz pública;Organizações terroristas/terrorismo;..
2004;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;8
2004;(CP) Contra vida em sociedade;Contra sinais de identificação;Crimes contra sinais identificação;4
2004;(CP) Contra vida em sociedade;Contra vida em sociedade n.e.;Crimes contra a vida em sociedade;..
2004;(CP) Contra o Estado;Contra a soberania nacional;Crimes contra a soberania nacional;..
2004;(CP) Contra o Estado;Contra real. Estado de Direito;Tráfico de influência;..
2004;(CP) Contra o Estado;Contra real. Estado de Direito;Outros contra realização Estado Direito;13
2004;(CP) Contra o Estado;Eleitorais;Crimes eleitorais;7
2004;(CP) Contra o Estado;Contra a autoridade pública;Resistência/coação s/funcionário;596
2004;(CP) Contra o Estado;Contra a autoridade pública;Desobediência;4834
2004;(CP) Contra o Estado;Contra a autoridade pública;Evasão de presos;53
2004;(CP) Contra o Estado;Contra a autoridade pública;Viol.providências públicas/usurpação funções;548
2004;(CP) Contra o Estado;Contra a autoridade pública;Outros contra autoridade pública;220
2004;(CP) Contra o Estado;Contra a autoridade pública;Falsas declarações;..
2004;(CP) Contra o Estado;Contra a realização da justiça;Falsidade depoimento/outro;730
2004;(CP) Contra o Estado;Contra a realização da justiça;Denúncia caluniosa;142
2004;(CP) Contra o Estado;Contra a realização da justiça;Outros contra realização da justiça;97
2004;(CP) Contra o Estado;Comet. exercício funções públicas;Corrupção;48
2004;(CP) Contra o Estado;Comet. exercício funções públicas;Peculato;51
2004;(CP) Contra o Estado;Comet. exercício funções públicas;Abuso de autoridade;11
2004;(CP) Contra o Estado;Comet. exercício funções públicas;Outros no exercício funções públicas;..
2004;(CP) Contra o Estado;Contra o Estado n.e.;Outros contra o Estado;..
2004;(CP) Contra animais companhia;Contra animais de companhia;Contra animais de companhia;..
2004;Legislação avulsa;Essencial/estritamente militares;Abuso de autoridade;4
2004;Legislação avulsa;Essencial/estritamente militares;Violação de segredo;..
