Ano;CrimeN1;CrimeN2;CrimeN3;NumeroProcessos
2001;(CP) Contra as pessoas;Contra a vida;Homicídio por negligência;..
2001;(CP) Contra as pessoas;Contra a vida;Tentativa de homicídio;..
2001;(CP) Contra as pessoas;Contra a vida;Outros crimes contra a vida;..
2001;(CP) Contra as pessoas;Contra a vida;Contra a vida intra uterina;..
2001;(CP) Contra as pessoas;Contra a integridade física;Of.int.física simples/privilegiada;140
2001;(CP) Contra as pessoas;Contra a integridade física;Of.int.física grave/agravada/qualificada;3
2001;(CP) Contra as pessoas;Contra a integridade física;Of.int.física p/negligência;..
2001;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;..
2001;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;..
2001;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;..
2001;(CP) Contra as pessoas;Contra a integridade física;Maus tratos menor/p.indefesa;..
2001;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;..
2001;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;..
2001;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça ou coação;17
2001;(CP) Contra as pessoas;Contra a liberdade pessoal;Sequestro/rapto/tomada reféns;..
2001;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;..
2001;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação simples e agravada;9
2001;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação c/abuso autoridade simples/agravada;..
2001;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Coação, abuso e fraude sexual;7
2001;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Coação sexual c/abuso autoridade simples/agravada;..
2001;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Tráfico de pessoas e lenocínio;..
2001;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e tráfico de menores;..
2001;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/menores dependentes/situação vulnerável;15
2001;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Atos sexuais com adolescentes;..
2001;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Pornografia de menores;..
2001;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade/autodeterminação sexual;..
2001;(CP) Contra as pessoas;Contra a honra;Publicidade e calúnia;..
2001;(CP) Contra as pessoas;Contra a honra;Outros crimes contra a honra;17
2001;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;18
2001;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa da vida privada;..
2001;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Omissão de auxílio;..
2001;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Outros contra bens jur.pessoais;..
2001;(CP) Contra o património;Contra a propriedade;Furto simples;640
2001;(CP) Contra o património;Contra a propriedade;Furto qualificado;45
2001;(CP) Contra o património;Contra a propriedade;Abuso de confiança;..
2001;(CP) Contra o património;Contra a propriedade;Furto de uso de veículo;7
2001;(CP) Contra o património;Contra a propriedade;Apropriação ilegítima (acessão/c.achada);..
2001;(CP) Contra o património;Contra a propriedade;Roubo/violência dp subtração;53
2001;(CP) Contra o património;Contra a propriedade;Dano simples e qualificado;180
2001;(CP) Contra o património;Contra a propriedade;Dano com violência;..
2001;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;..
2001;(CP) Contra o património;Contra o património em geral;Burla simples e qualificada;..
2001;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;..
2001;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;5
2001;(CP) Contra o património;Contra o património em geral;Ab. cartão garantia/crédito;..
2001;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;..
2001;(CP) Contra o património;Contra direitos patrimoniais;Recetação/auxílio material criminoso;..
2001;(CP) Contra o património;Contra direitos patrimoniais;Outros contra direitos patrimoniais;..
2001;(CP) Contra o património;Contra s. público cooperativo;Crimes setor público/cooperativo agrav.p/qualidade agente;..
2001;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;..
2001;(CP) Contra vida em sociedade;Contra a família;Subtração de menor;..
2001;(CP) Contra vida em sociedade;Contra sentimentos religiosos/respeito mortos;Contra sentimentos religiosos/respeito mortos;..
2001;(CP) Contra vida em sociedade;Crimes sexuais;Violação;..
2001;(CP) Contra vida em sociedade;Crimes sexuais;Atentado ao pudor;..
2001;(CP) Contra vida em sociedade;Crimes sexuais;Ultraje ao pudor;..
2001;(CP) Contra vida em sociedade;Falsificação;Falsificação/danificação/subtração docs/outros;4
2001;(CP) Contra vida em sociedade;Falsificação;Contrafação moeda/t.crédito, depreciação valor/outros;..
2001;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;..
2001;(CP) Contra vida em sociedade;Perigo comum;Incêndios/explosões/outras condutas perigosas;17
2001;(CP) Contra vida em sociedade;Perigo comum;Incêndio florestal;..
2001;(CP) Contra vida em sociedade;Perigo comum;Substâncias explosivas/armas;10
2001;(CP) Contra vida em sociedade;Perigo comum;Danos contra a natureza;..
2001;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;..
2001;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução perigosa veículo rodoviário;..
2001;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução veículo estado embriaguez;..
2001;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Outros contra segurança comunicações;4
2001;(CP) Contra vida em sociedade;De antisocialidade perigosa;Embriaguez e intoxicação;..
2001;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;..
2001;(CP) Contra o Estado;Contra real. Estado de Direito;Outros contra realização Estado Direito;..
2001;(CP) Contra o Estado;Contra a autoridade pública;Resistência/coação s/funcionário;..
2001;(CP) Contra o Estado;Contra a autoridade pública;Desobediência;..
2001;(CP) Contra o Estado;Contra a autoridade pública;Viol.providências públicas/usurpação funções;..
2001;(CP) Contra o Estado;Contra a autoridade pública;Outros contra autoridade pública;..
2001;(CP) Contra o Estado;Contra a autoridade pública;Falsas declarações;..
2001;(CP) Contra o Estado;Contra a realização da justiça;Falsidade depoimento/outro;..
2001;(CP) Contra o Estado;Contra a realização da justiça;Denúncia caluniosa;..
2001;(CP) Contra o Estado;Contra a realização da justiça;Outros contra realização da justiça;..
2001;(CP) Contra animais companhia;Contra animais de companhia;Contra animais de companhia;..
2001;Legislação avulsa;Essencial/estritamente militares;Abuso de autoridade;..
2001;Legislação avulsa;Essencial/estritamente militares;Crimes em aboletamento;..
2001;Legislação avulsa;Estupefacientes;Tráfico/atividades ilícitas (incl.precursão);..
2001;Legislação avulsa;Estupefacientes;Tráfico quant.diminutas/menor gravidade/tráfico-consumo;6
2001;Legislação avulsa;Estupefacientes;Consumo (incl. cultivo/aquisição/detenção);27
2001;Legislação avulsa;Estupefacientes;Outros rel. estupefacientes;..
2001;Legislação avulsa;Direito Internacional Humanitário;Crimes de guerra;..
2001;Legislação avulsa;Direitos autor/propriedade industrial;Contra o direito de autor;..
2001;Legislação avulsa;Direitos autor/propriedade industrial;Contra a prop. industrial;..
2001;Legislação avulsa;Emissão de cheque sem provisão;Emissão de cheque sem provisão;..
2001;Legislação avulsa;Aduaneiros;Crimes aduaneiros;..
2001;Legislação avulsa;Fiscais;Crimes fiscais;..
2001;Legislação avulsa;Contra a saúde pública;Contra a saúde pública;..
2001;Legislação avulsa;Jogo;Crimes de jogo;..
2001;Legislação avulsa;Caça e à pesca;Caça e pesca ilegais;..
2001;Legislação avulsa;Informáticos;Proteção jurídica progr.computador;..
2001;Legislação avulsa;Informáticos;Previstos na lei do cibercrime;..
2001;Legislação avulsa;Serviço militar;Crimes rel. serviço militar;..
2001;Legislação avulsa;Condução sem habilitação legal;Condução sem habilitação legal;141
2001;Legislação avulsa;Incêndio florestal;Incêndios florestais;..
2001;Legislação avulsa;Desporto;Part.rixa/dano deslocação p/espetáculo;..
2001;Legislação avulsa;Desporto;Invasão área/arremesso objetos/tumultos;..
2001;Legislação avulsa;Detenção ilegal de arma;Detenção ilegal arma defesa;..
2001;Legislação avulsa;Crimes relativos a armas;Crimes rel. armas;..
2001;Legislação avulsa;Outros crimes;Outros crimes;4
2001;N.E.;N.E.;N.E.;..
2001;Transgressões;Transgressões;Transgressões;..
2001;Contraordenações;Contraordenações;Contra ordenação;..
2000;(CP) Contra as pessoas;Contra a vida;Homicídio simples/qualificado;..
2000;(CP) Contra as pessoas;Contra a vida;Homicídio privilegiado/pedido da vítima/infanticídio;..
2000;(CP) Contra as pessoas;Contra a vida;Homicídio doloso consumado n.e.;..
2000;(CP) Contra as pessoas;Contra a vida;Homicídio por negligência;3
2000;(CP) Contra as pessoas;Contra a vida;Tentativa de homicídio;..
2000;(CP) Contra as pessoas;Contra a vida;Outros crimes contra a vida;..
2000;(CP) Contra as pessoas;Contra a vida;Contra a vida intra uterina;..
2000;(CP) Contra as pessoas;Contra a integridade física;Of.int.física simples/privilegiada;202
2000;(CP) Contra as pessoas;Contra a integridade física;Of.int.física grave/agravada/qualificada;..
2000;(CP) Contra as pessoas;Contra a integridade física;Of.int.física p/negligência;5
2000;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;..
2000;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;..
2000;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;..
2000;(CP) Contra as pessoas;Contra a integridade física;Maus tratos menor/p.indefesa;..
2000;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;..
2000;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;..
2000;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça ou coação;24
2000;(CP) Contra as pessoas;Contra a liberdade pessoal;Sequestro/rapto/tomada reféns;..
2000;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;..
2000;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação simples e agravada;4
2000;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação c/abuso autoridade simples/agravada;..
2000;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Coação, abuso e fraude sexual;..
2000;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Coação sexual c/abuso autoridade simples/agravada;..
2000;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Tráfico de pessoas e lenocínio;..
2000;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e tráfico de menores;..
2000;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/menores dependentes/situação vulnerável;6
2000;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Atos sexuais com adolescentes;..
2000;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Pornografia de menores;..
2000;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade/autodeterminação sexual;..
2000;(CP) Contra as pessoas;Contra a honra;Publicidade e calúnia;..
2000;(CP) Contra as pessoas;Contra a honra;Outros crimes contra a honra;33
2000;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;31
2000;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa da vida privada;..
2000;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Omissão de auxílio;..
2000;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Outros contra bens jur.pessoais;..
2000;(CP) Contra o património;Contra a propriedade;Furto simples;1018
2000;(CP) Contra o património;Contra a propriedade;Furto qualificado;23
2000;(CP) Contra o património;Contra a propriedade;Abuso de confiança;..
2000;(CP) Contra o património;Contra a propriedade;Furto de uso de veículo;12
2000;(CP) Contra o património;Contra a propriedade;Apropriação ilegítima (acessão/c.achada);..
2000;(CP) Contra o património;Contra a propriedade;Roubo/violência dp subtração;42
2000;(CP) Contra o património;Contra a propriedade;Dano simples e qualificado;333
2000;(CP) Contra o património;Contra a propriedade;Dano com violência;..
2000;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;..
2000;(CP) Contra o património;Contra o património em geral;Burla simples e qualificada;24
2000;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;..
2000;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;15
2000;(CP) Contra o património;Contra o património em geral;Ab. cartão garantia/crédito;..
2000;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;..
2000;(CP) Contra o património;Contra direitos patrimoniais;Recetação/auxílio material criminoso;6
2000;(CP) Contra o património;Contra direitos patrimoniais;Outros contra direitos patrimoniais;..
2000;(CP) Contra o património;Contra s. público cooperativo;Crimes setor público/cooperativo agrav.p/qualidade agente;..
2000;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;..
2000;(CP) Contra vida em sociedade;Contra a família;Subtração de menor;..
2000;(CP) Contra vida em sociedade;Contra sentimentos religiosos/respeito mortos;Contra sentimentos religiosos/respeito mortos;..
2000;(CP) Contra vida em sociedade;Crimes sexuais;Violação;..
2000;(CP) Contra vida em sociedade;Crimes sexuais;Atentado ao pudor;..
2000;(CP) Contra vida em sociedade;Crimes sexuais;Ultraje ao pudor;..
2000;(CP) Contra vida em sociedade;Falsificação;Falsificação/danificação/subtração docs/outros;5
2000;(CP) Contra vida em sociedade;Falsificação;Contrafação moeda/t.crédito, depreciação valor/outros;..
2000;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;..
2000;(CP) Contra vida em sociedade;Perigo comum;Incêndios/explosões/outras condutas perigosas;12
2000;(CP) Contra vida em sociedade;Perigo comum;Incêndio florestal;..
2000;(CP) Contra vida em sociedade;Perigo comum;Substâncias explosivas/armas;29
2000;(CP) Contra vida em sociedade;Perigo comum;Danos contra a natureza;..
2000;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;..
2000;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução perigosa veículo rodoviário;..
2000;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução veículo estado embriaguez;3
2000;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Outros contra segurança comunicações;3
2000;(CP) Contra vida em sociedade;De antisocialidade perigosa;Embriaguez e intoxicação;..
2000;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;..
2000;(CP) Contra o Estado;Contra real. Estado de Direito;Outros contra realização Estado Direito;..
2000;(CP) Contra o Estado;Contra a autoridade pública;Resistência/coação s/funcionário;..
2000;(CP) Contra o Estado;Contra a autoridade pública;Desobediência;..
2000;(CP) Contra o Estado;Contra a autoridade pública;Viol.providências públicas/usurpação funções;..
2000;(CP) Contra o Estado;Contra a autoridade pública;Outros contra autoridade pública;..
2000;(CP) Contra o Estado;Contra a autoridade pública;Falsas declarações;..
2000;(CP) Contra o Estado;Contra a realização da justiça;Falsidade depoimento/outro;..
2000;(CP) Contra o Estado;Contra a realização da justiça;Denúncia caluniosa;..
2000;(CP) Contra o Estado;Contra a realização da justiça;Outros contra realização da justiça;..
2000;(CP) Contra animais companhia;Contra animais de companhia;Contra animais de companhia;..
2000;Legislação avulsa;Essencial/estritamente militares;Abuso de autoridade;..
2000;Legislação avulsa;Essencial/estritamente militares;Crimes em aboletamento;..
2000;Legislação avulsa;Estupefacientes;Tráfico/atividades ilícitas (incl.precursão);..
2000;Legislação avulsa;Estupefacientes;Tráfico quant.diminutas/menor gravidade/tráfico-consumo;5
2000;Legislação avulsa;Estupefacientes;Consumo (incl. cultivo/aquisição/detenção);34
2000;Legislação avulsa;Estupefacientes;Outros rel. estupefacientes;..
2000;Legislação avulsa;Direito Internacional Humanitário;Crimes de guerra;..
2000;Legislação avulsa;Direitos autor/propriedade industrial;Contra o direito de autor;..
2000;Legislação avulsa;Direitos autor/propriedade industrial;Contra a prop. industrial;..
2000;Legislação avulsa;Emissão de cheque sem provisão;Emissão de cheque sem provisão;..
2000;Legislação avulsa;Aduaneiros;Crimes aduaneiros;..
2000;Legislação avulsa;Fiscais;Crimes fiscais;..
2000;Legislação avulsa;Contra a saúde pública;Contra a saúde pública;..
2000;Legislação avulsa;Jogo;Crimes de jogo;..
2000;Legislação avulsa;Caça e à pesca;Caça e pesca ilegais;7
2000;Legislação avulsa;Informáticos;Proteção jurídica progr.computador;..
2000;Legislação avulsa;Informáticos;Previstos na lei do cibercrime;..
2000;Legislação avulsa;Serviço militar;Crimes rel. serviço militar;..
2000;Legislação avulsa;Condução sem habilitação legal;Condução sem habilitação legal;318
2000;Legislação avulsa;Incêndio florestal;Incêndios florestais;14
2000;Legislação avulsa;Desporto;Part.rixa/dano deslocação p/espetáculo;..
2000;Legislação avulsa;Desporto;Invasão área/arremesso objetos/tumultos;..
2000;Legislação avulsa;Detenção ilegal de arma;Detenção ilegal arma defesa;..
2000;Legislação avulsa;Crimes relativos a armas;Crimes rel. armas;..
2000;Legislação avulsa;Outros crimes;Outros crimes;15
2000;N.E.;N.E.;N.E.;..
2000;Transgressões;Transgressões;Transgressões;7
2000;Contraordenações;Contraordenações;Contra ordenação;5
1999;(CP) Contra as pessoas;Contra a vida;Homicídio simples/qualificado;..
1999;(CP) Contra as pessoas;Contra a vida;Homicídio privilegiado/pedido da vítima/infanticídio;..
1999;(CP) Contra as pessoas;Contra a vida;Homicídio doloso consumado n.e.;..
1999;(CP) Contra as pessoas;Contra a vida;Homicídio por negligência;..
1999;(CP) Contra as pessoas;Contra a vida;Tentativa de homicídio;..
1999;(CP) Contra as pessoas;Contra a vida;Outros crimes contra a vida;..
1999;(CP) Contra as pessoas;Contra a vida;Contra a vida intra uterina;..
1999;(CP) Contra as pessoas;Contra a integridade física;Of.int.física simples/privilegiada;171
1999;(CP) Contra as pessoas;Contra a integridade física;Of.int.física grave/agravada/qualificada;..
1999;(CP) Contra as pessoas;Contra a integridade física;Of.int.física p/negligência;6
1999;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;..
1999;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;..
1999;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;..
1999;(CP) Contra as pessoas;Contra a integridade física;Maus tratos menor/p.indefesa;..
1999;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;..
1999;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;..
1999;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça ou coação;9
1999;(CP) Contra as pessoas;Contra a liberdade pessoal;Sequestro/rapto/tomada reféns;..
1999;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;..
1999;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação simples e agravada;6
1999;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação c/abuso autoridade simples/agravada;..
1999;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Coação, abuso e fraude sexual;4
1999;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Coação sexual c/abuso autoridade simples/agravada;..
1999;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Tráfico de pessoas e lenocínio;..
1999;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e tráfico de menores;..
1999;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/menores dependentes/situação vulnerável;6
1999;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Atos sexuais com adolescentes;..
1999;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Pornografia de menores;..
1999;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade/autodeterminação sexual;3
1999;(CP) Contra as pessoas;Contra a honra;Publicidade e calúnia;..
1999;(CP) Contra as pessoas;Contra a honra;Outros crimes contra a honra;20
1999;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;20
1999;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa da vida privada;..
1999;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Omissão de auxílio;..
1999;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Outros contra bens jur.pessoais;..
1999;(CP) Contra o património;Contra a propriedade;Furto simples;750
1999;(CP) Contra o património;Contra a propriedade;Furto qualificado;21
1999;(CP) Contra o património;Contra a propriedade;Abuso de confiança;..
1999;(CP) Contra o património;Contra a propriedade;Furto de uso de veículo;9
1999;(CP) Contra o património;Contra a propriedade;Apropriação ilegítima (acessão/c.achada);..
1999;(CP) Contra o património;Contra a propriedade;Roubo/violência dp subtração;25
1999;(CP) Contra o património;Contra a propriedade;Dano simples e qualificado;274
1999;(CP) Contra o património;Contra a propriedade;Dano com violência;..
1999;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;..
1999;(CP) Contra o património;Contra o património em geral;Burla simples e qualificada;..
1999;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;..
1999;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;..
1999;(CP) Contra o património;Contra o património em geral;Ab. cartão garantia/crédito;..
1999;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;..
1999;(CP) Contra o património;Contra direitos patrimoniais;Recetação/auxílio material criminoso;4
1999;(CP) Contra o património;Contra direitos patrimoniais;Outros contra direitos patrimoniais;..
1999;(CP) Contra o património;Contra s. público cooperativo;Crimes setor público/cooperativo agrav.p/qualidade agente;..
1999;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;..
1999;(CP) Contra vida em sociedade;Contra a família;Subtração de menor;..
1999;(CP) Contra vida em sociedade;Contra sentimentos religiosos/respeito mortos;Contra sentimentos religiosos/respeito mortos;..
1999;(CP) Contra vida em sociedade;Crimes sexuais;Violação;..
1999;(CP) Contra vida em sociedade;Crimes sexuais;Atentado ao pudor;..
1999;(CP) Contra vida em sociedade;Crimes sexuais;Ultraje ao pudor;..
1999;(CP) Contra vida em sociedade;Falsificação;Falsificação/danificação/subtração docs/outros;..
1999;(CP) Contra vida em sociedade;Falsificação;Contrafação moeda/t.crédito, depreciação valor/outros;3
1999;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;..
1999;(CP) Contra vida em sociedade;Perigo comum;Incêndios/explosões/outras condutas perigosas;5
1999;(CP) Contra vida em sociedade;Perigo comum;Incêndio florestal;..
1999;(CP) Contra vida em sociedade;Perigo comum;Substâncias explosivas/armas;11
1999;(CP) Contra vida em sociedade;Perigo comum;Danos contra a natureza;..
1999;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;..
1999;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução perigosa veículo rodoviário;..
1999;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução veículo estado embriaguez;..
1999;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Outros contra segurança comunicações;4
1999;(CP) Contra vida em sociedade;De antisocialidade perigosa;Embriaguez e intoxicação;..
1999;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;..
1999;(CP) Contra o Estado;Contra real. Estado de Direito;Outros contra realização Estado Direito;..
1999;(CP) Contra o Estado;Contra a autoridade pública;Resistência/coação s/funcionário;..
1999;(CP) Contra o Estado;Contra a autoridade pública;Desobediência;7
1999;(CP) Contra o Estado;Contra a autoridade pública;Viol.providências públicas/usurpação funções;..
1999;(CP) Contra o Estado;Contra a autoridade pública;Outros contra autoridade pública;..
1999;(CP) Contra o Estado;Contra a autoridade pública;Falsas declarações;..
1999;(CP) Contra o Estado;Contra a realização da justiça;Falsidade depoimento/outro;..
1999;(CP) Contra o Estado;Contra a realização da justiça;Denúncia caluniosa;..
1999;(CP) Contra o Estado;Contra a realização da justiça;Outros contra realização da justiça;3
1999;(CP) Contra animais companhia;Contra animais de companhia;Contra animais de companhia;..
1999;Legislação avulsa;Essencial/estritamente militares;Abuso de autoridade;..
1999;Legislação avulsa;Essencial/estritamente militares;Crimes em aboletamento;..
1999;Legislação avulsa;Estupefacientes;Tráfico/atividades ilícitas (incl.precursão);..
1999;Legislação avulsa;Estupefacientes;Tráfico quant.diminutas/menor gravidade/tráfico-consumo;..
1999;Legislação avulsa;Estupefacientes;Consumo (incl. cultivo/aquisição/detenção);19
1999;Legislação avulsa;Estupefacientes;Outros rel. estupefacientes;..
1999;Legislação avulsa;Direito Internacional Humanitário;Crimes de guerra;..
1999;Legislação avulsa;Direitos autor/propriedade industrial;Contra o direito de autor;..
1999;Legislação avulsa;Direitos autor/propriedade industrial;Contra a prop. industrial;..
1999;Legislação avulsa;Emissão de cheque sem provisão;Emissão de cheque sem provisão;..
1999;Legislação avulsa;Aduaneiros;Crimes aduaneiros;..
1999;Legislação avulsa;Fiscais;Crimes fiscais;..
1999;Legislação avulsa;Contra a saúde pública;Contra a saúde pública;..
1999;Legislação avulsa;Jogo;Crimes de jogo;..
1999;Legislação avulsa;Caça e à pesca;Caça e pesca ilegais;5
1999;Legislação avulsa;Informáticos;Proteção jurídica progr.computador;..
1999;Legislação avulsa;Informáticos;Previstos na lei do cibercrime;..
1999;Legislação avulsa;Serviço militar;Crimes rel. serviço militar;..
1999;Legislação avulsa;Condução sem habilitação legal;Condução sem habilitação legal;181
1999;Legislação avulsa;Incêndio florestal;Incêndios florestais;9
1999;Legislação avulsa;Desporto;Part.rixa/dano deslocação p/espetáculo;..
1999;Legislação avulsa;Desporto;Invasão área/arremesso objetos/tumultos;..
1999;Legislação avulsa;Detenção ilegal de arma;Detenção ilegal arma defesa;..
1999;Legislação avulsa;Crimes relativos a armas;Crimes rel. armas;..
1999;Legislação avulsa;Outros crimes;Outros crimes;4
1999;N.E.;N.E.;N.E.;3
1999;Transgressões;Transgressões;Transgressões;3
1999;Contraordenações;Contraordenações;Contra ordenação;4
1998;(CP) Contra as pessoas;Contra a vida;Homicídio simples/qualificado;..
1998;(CP) Contra as pessoas;Contra a vida;Homicídio privilegiado/pedido da vítima/infanticídio;..
1998;(CP) Contra as pessoas;Contra a vida;Homicídio doloso consumado n.e.;..
1998;(CP) Contra as pessoas;Contra a vida;Homicídio por negligência;..
1998;(CP) Contra as pessoas;Contra a vida;Tentativa de homicídio;3
1998;(CP) Contra as pessoas;Contra a vida;Outros crimes contra a vida;..
1998;(CP) Contra as pessoas;Contra a vida;Contra a vida intra uterina;..
1998;(CP) Contra as pessoas;Contra a integridade física;Of.int.física simples/privilegiada;105
1998;(CP) Contra as pessoas;Contra a integridade física;Of.int.física grave/agravada/qualificada;..
1998;(CP) Contra as pessoas;Contra a integridade física;Of.int.física p/negligência;..
1998;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;..
1998;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;..
1998;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;..
1998;(CP) Contra as pessoas;Contra a integridade física;Maus tratos menor/p.indefesa;..
1998;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;..
1998;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;..
1998;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça ou coação;14
1998;(CP) Contra as pessoas;Contra a liberdade pessoal;Sequestro/rapto/tomada reféns;..
1998;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;..
1998;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação simples e agravada;..
1998;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação c/abuso autoridade simples/agravada;..
