Ano;Trimestre;AreaProcessual;TipoEspecie;Especie;DispositionTime;TaxaResolucao
2013;3º Trimestre;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);500;0,9075
2013;3º Trimestre;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);368;0,8636
2013;3º Trimestre;Justiça militar;Processo crime - julgamento;Comum;524;1,1429
2013;2º Trimestre;Justiça cível;Ações declarativas;Comum;368;1,4050
2013;2º Trimestre;Justiça cível;Ações declarativas;Ação declarativa (DL 108/2006);309;1,1841
2013;2º Trimestre;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);884;1,7403
2013;2º Trimestre;Justiça cível;Execuções;Execução comum (< 15/9/03);261;24,2597
2013;2º Trimestre;Justiça cível;Execuções;Execução especial;686;1,3676
2013;2º Trimestre;Justiça cível;Execuções;Execução cumprimento obrigações pecuniárias;234;31,2
2013;2º Trimestre;Justiça cível;Execuções;Execução comum;13862;0,05
2013;2º Trimestre;Justiça cível;Ações especiais;Ação administrativa;N.D.;0
2013;2º Trimestre;Justiça cível;Ações especiais;Divórcios e separações;200;1,1541
2013;2º Trimestre;Justiça cível;Ações especiais;Inventário;911;1,1242
2013;2º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. exclusiva);N.D.;N.D.
2013;2º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. facultativa);N.D.;N.D.
2013;2º Trimestre;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;67;1,0498
2013;2º Trimestre;Justiça cível;Ações especiais;Outras ações especiais;272;1,0277
2013;2º Trimestre;Justiça cível;Ações especiais;Processo especial de revitalização;229;0,6792
2013;2º Trimestre;Justiça cível;Ações especiais;BNA - ação especial de despejo;119;0,4348
2013;2º Trimestre;Justiça cível;Ações especiais;BNA - Outros Procedimentos;122;0,4286
2013;2º Trimestre;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;110;1,1107
2013;2º Trimestre;Justiça cível;Outros;Embargos/oposição;519;1,0031
2013;2º Trimestre;Justiça cível;Outros;Reclamação de Créditos;399;0,9276
2013;2º Trimestre;Justiça cível;Outros;Procedimento europeu de injunção;120;1,7581
2013;2º Trimestre;Justiça cível;Outros;Habilitação de Herdeiros;364;1,0678
2013;2º Trimestre;Justiça cível;Outros;Notificação Judicial Avulsa;43;1,0405
2013;2º Trimestre;Justiça cível;Outros;Ação pequeno montante (Reg.861/2007);182;1,5
2013;2º Trimestre;Justiça cível;Outros;Outros processos N.E.;460;0,9736
2013;2º Trimestre;Justiça penal;Processo crime - julgamento;Comum;295;1,2540
2013;2º Trimestre;Justiça penal;Processo crime - julgamento;Especial;77;1,0656
2013;2º Trimestre;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;167;1,2837
2013;2º Trimestre;Justiça penal;Contraordenações/transgressões;Transgressão;2348;N.D.
2013;2º Trimestre;Justiça penal;Outros;Cúmulo Jurídico;181;0,8495
2013;2º Trimestre;Justiça penal;Outros;Caução (art.º 197.º CPP);1064;1,0909
2013;2º Trimestre;Justiça penal;Outros;Caução económica (art.º 227.º CPP);274;2
2013;2º Trimestre;Justiça penal;Outros;Interrogatório estrangeiros;98;1,1609
2013;2º Trimestre;Justiça penal;Outros;Expulsão Judicial (DL 244/98);13;0,9912
2013;2º Trimestre;Justiça penal;Outros;Internamento compulsivo (confirmação judicial);25;0,9514
2013;2º Trimestre;Justiça penal;Outros;Execução sentença estrangeira;284;1,2857
2013;2º Trimestre;Justiça penal;Outros;Habeas Corpus;274;0,9
2013;2º Trimestre;Justiça penal;Outros;Caução boa conduta (Código da Estrada);638;0,4
2013;2º Trimestre;Justiça penal;Outros;Incidente quebra sigilo bancário;467;1,1304
2013;2º Trimestre;Justiça penal;Outros;Incidente de Alienação Mental;N.D.;N.D.
2013;2º Trimestre;Justiça penal;Outros;Execução de sanção acessória;N.D.;N.D.
2013;2º Trimestre;Justiça penal;Outros;Caução de boa conduta (L 109/91);N.D.;N.D.
2013;2º Trimestre;Justiça penal;Outros;Internamento Compulsivo;138;0,9796
2013;2º Trimestre;Justiça penal;Outros;Incidente de direitos de terceiro (DL.15/93);255;1
2013;2º Trimestre;Justiça penal;Outros;Outros processos N.E.;230;1,1733
2013;2º Trimestre;Justiça penal;Outros;Processo de reconhecimento e execução de decisão;N.D.;0
2013;2º Trimestre;Justiça laboral;Ações declarativas;Comum;214;1,2526
2013;2º Trimestre;Justiça laboral;Execuções;Execução Laboral;621;5,5085
2013;2º Trimestre;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;233;1,1628
2013;2º Trimestre;Justiça laboral;Ações especiais;Outras ações especiais;139;1,3003
2013;2º Trimestre;Justiça laboral;Procedimentos Cautelares;Procedimentos cautelares;104;1,0213
2013;2º Trimestre;Justiça laboral;Outros;Embargos/oposição;186;2
2013;2º Trimestre;Justiça laboral;Outros;Outros processos N.E.;131;0,7455
2013;2º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Recurso contraordenação;163;1,1432
2013;2º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Transgressão;N.D.;N.D.
2013;2º Trimestre;Justiça laboral penal;Outros;Outros processos N.E.;N.D.;N.D.
2013;2º Trimestre;Justiça tutelar;Processo tutelar;Processo tutelar cível;293;1,0606
2013;2º Trimestre;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);318;1,0917
2013;2º Trimestre;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);138;1,1284
2013;2º Trimestre;Justiça militar;Processo crime - julgamento;Comum;252;1,2143
2013;1º Trimestre;Justiça cível;Ações declarativas;Comum;398;1,2985
2013;1º Trimestre;Justiça cível;Ações declarativas;Ação declarativa (DL 108/2006);340;1,0583
2013;1º Trimestre;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);1031;1,4590
2013;1º Trimestre;Justiça cível;Execuções;Execução comum (< 15/9/03);414;17,8779
2013;1º Trimestre;Justiça cível;Execuções;Execução especial;908;1,1233
2013;1º Trimestre;Justiça cível;Execuções;Execução cumprimento obrigações pecuniárias;303;16,6
2013;1º Trimestre;Justiça cível;Execuções;Execução comum;12130;0,1111
2013;1º Trimestre;Justiça cível;Ações especiais;Ação administrativa;0;1
2013;1º Trimestre;Justiça cível;Ações especiais;Divórcios e separações;224;1,1083
2013;1º Trimestre;Justiça cível;Ações especiais;Inventário;892;1,2035
2013;1º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. exclusiva);N.D.;N.D.
2013;1º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. facultativa);N.D.;N.D.
2013;1º Trimestre;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;74;0,9860
2013;1º Trimestre;Justiça cível;Ações especiais;Outras ações especiais;294;1,0063
2013;1º Trimestre;Justiça cível;Ações especiais;Processo especial de revitalização;298;0,5099
2013;1º Trimestre;Justiça cível;Ações especiais;BNA - Outros Procedimentos;0;1
2013;1º Trimestre;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;109;1,1687
2013;1º Trimestre;Justiça cível;Outros;Embargos/oposição;543;1,0375
2013;1º Trimestre;Justiça cível;Outros;Reclamação de Créditos;406;0,9206
2013;1º Trimestre;Justiça cível;Outros;Procedimento europeu de injunção;132;1,9552
2013;1º Trimestre;Justiça cível;Outros;Habilitação de Herdeiros;398;0,9321
2013;1º Trimestre;Justiça cível;Outros;Notificação Judicial Avulsa;54;1,0046
2013;1º Trimestre;Justiça cível;Outros;Ação pequeno montante (Reg.861/2007);80;2,6667
2013;1º Trimestre;Justiça cível;Outros;Outros processos N.E.;486;0,8280
2013;1º Trimestre;Justiça penal;Processo crime - julgamento;Comum;354;1,0841
2013;1º Trimestre;Justiça penal;Processo crime - julgamento;Especial;85;0,9835
2013;1º Trimestre;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;187;1,2300
2013;1º Trimestre;Justiça penal;Contraordenações/transgressões;Transgressão;4879;N.D.
2013;1º Trimestre;Justiça penal;Outros;Cúmulo Jurídico;132;1,1124
2013;1º Trimestre;Justiça penal;Outros;Caução (art.º 197.º CPP);443;1,2609
2013;1º Trimestre;Justiça penal;Outros;Caução económica (art.º 227.º CPP);532;1
2013;1º Trimestre;Justiça penal;Outros;Interrogatório estrangeiros;108;1
2013;1º Trimestre;Justiça penal;Outros;Expulsão Judicial (DL 244/98);13;0,9903
2013;1º Trimestre;Justiça penal;Outros;Internamento compulsivo (confirmação judicial);20;1,0287
2013;1º Trimestre;Justiça penal;Outros;Execução sentença estrangeira;342;0,7273
2013;1º Trimestre;Justiça penal;Outros;Habeas Corpus;198;1,2
2013;1º Trimestre;Justiça penal;Outros;Caução boa conduta (Código da Estrada);150;2
2013;1º Trimestre;Justiça penal;Outros;Incidente quebra sigilo bancário;303;1,2813
2013;1º Trimestre;Justiça penal;Outros;Incidente de Alienação Mental;N.D.;N.D.
2013;1º Trimestre;Justiça penal;Outros;Execução de sanção acessória;N.D.;N.D.
2013;1º Trimestre;Justiça penal;Outros;Caução de boa conduta (L 109/91);N.D.;N.D.
2013;1º Trimestre;Justiça penal;Outros;Internamento Compulsivo;138;1,0078
2013;1º Trimestre;Justiça penal;Outros;Incidente de direitos de terceiro (DL.15/93);426;0,5455
2013;1º Trimestre;Justiça penal;Outros;Outros processos N.E.;275;1,1304
2013;1º Trimestre;Justiça penal;Outros;Processo de reconhecimento e execução de decisão;182;1
2013;1º Trimestre;Justiça laboral;Ações declarativas;Comum;256;1,1703
2013;1º Trimestre;Justiça laboral;Execuções;Execução Laboral;883;4,2314
2013;1º Trimestre;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;253;1,1211
2013;1º Trimestre;Justiça laboral;Ações especiais;Outras ações especiais;175;1,0453
2013;1º Trimestre;Justiça laboral;Procedimentos Cautelares;Procedimentos cautelares;116;1,0938
2013;1º Trimestre;Justiça laboral;Outros;Embargos/oposição;376;1,1429
2013;1º Trimestre;Justiça laboral;Outros;Outros processos N.E.;109;0,7927
2013;1º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Recurso contraordenação;166;1,3230
2013;1º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Transgressão;912;N.D.
2013;1º Trimestre;Justiça laboral penal;Outros;Outros processos N.E.;N.D.;N.D.
2013;1º Trimestre;Justiça tutelar;Processo tutelar;Processo tutelar cível;299;1,0438
2013;1º Trimestre;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);310;1,1733
2013;1º Trimestre;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);169;1,1298
2013;1º Trimestre;Justiça militar;Processo crime - julgamento;Comum;326;2
2012;4º Trimestre;Justiça cível;Ações declarativas;Comum;415;1,1125
2012;4º Trimestre;Justiça cível;Ações declarativas;Ação declarativa (DL 108/2006);355;0,8585
2012;4º Trimestre;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);1512;0,9449
2012;4º Trimestre;Justiça cível;Execuções;Execução comum (< 15/9/03);1001;12,0593
2012;4º Trimestre;Justiça cível;Execuções;Execução especial;1141;0,8723
2012;4º Trimestre;Justiça cível;Execuções;Execução cumprimento obrigações pecuniárias;592;15,5714
2012;4º Trimestre;Justiça cível;Execuções;Execução comum;11400;0,0909
2012;4º Trimestre;Justiça cível;Ações especiais;Ação administrativa;0;N.D.
2012;4º Trimestre;Justiça cível;Ações especiais;Divórcios e separações;215;1,0944
2012;4º Trimestre;Justiça cível;Ações especiais;Inventário;961;1,1549
2012;4º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. exclusiva);N.D.;N.D.
2012;4º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. facultativa);N.D.;N.D.
2012;4º Trimestre;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;74;0,9726
2012;4º Trimestre;Justiça cível;Ações especiais;Outras ações especiais;318;0,9775
2012;4º Trimestre;Justiça cível;Ações especiais;Processo especial de revitalização;634;0,2256
2012;4º Trimestre;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;115;1,1438
2012;4º Trimestre;Justiça cível;Outros;Embargos/oposição;569;0,9968
2012;4º Trimestre;Justiça cível;Outros;Reclamação de Créditos;416;0,8929
2012;4º Trimestre;Justiça cível;Outros;Procedimento europeu de injunção;331;0,3608
2012;4º Trimestre;Justiça cível;Outros;Habilitação de Herdeiros;434;1,0216
2012;4º Trimestre;Justiça cível;Outros;Notificação Judicial Avulsa;47;1,1008
2012;4º Trimestre;Justiça cível;Outros;Ação pequeno montante (Reg.861/2007);182;1,2
2012;4º Trimestre;Justiça cível;Outros;Outros processos N.E.;488;0,8115
2012;4º Trimestre;Justiça penal;Processo crime - julgamento;Comum;331;1,1881
2012;4º Trimestre;Justiça penal;Processo crime - julgamento;Especial;86;0,9984
2012;4º Trimestre;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;138;1,8751
2012;4º Trimestre;Justiça penal;Contraordenações/transgressões;Transgressão;4970;2
2012;4º Trimestre;Justiça penal;Outros;Cúmulo Jurídico;159;1,0115
2012;4º Trimestre;Justiça penal;Outros;Caução (art.º 197.º CPP);536;1,1364
2012;4º Trimestre;Justiça penal;Outros;Caução económica (art.º 227.º CPP);532;1,5
2012;4º Trimestre;Justiça penal;Outros;Interrogatório estrangeiros;103;1,0824
2012;4º Trimestre;Justiça penal;Outros;Expulsão Judicial (DL 244/98);12;1,0481
2012;4º Trimestre;Justiça penal;Outros;Internamento compulsivo (confirmação judicial);22;1,0058
2012;4º Trimestre;Justiça penal;Outros;Execução sentença estrangeira;616;1
2012;4º Trimestre;Justiça penal;Outros;Habeas Corpus;196;1,1143
2012;4º Trimestre;Justiça penal;Outros;Caução boa conduta (Código da Estrada);178;11
2012;4º Trimestre;Justiça penal;Outros;Incidente quebra sigilo bancário;490;1,2273
2012;4º Trimestre;Justiça penal;Outros;Incidente de Alienação Mental;228;2
2012;4º Trimestre;Justiça penal;Outros;Execução de sanção acessória;N.D.;0
2012;4º Trimestre;Justiça penal;Outros;Caução de boa conduta (L 109/91);N.D.;N.D.
2012;4º Trimestre;Justiça penal;Outros;Internamento Compulsivo;135;0,9553
2012;4º Trimestre;Justiça penal;Outros;Incidente de direitos de terceiro (DL.15/93);210;1
2012;4º Trimestre;Justiça penal;Outros;Outros processos N.E.;271;0,8119
2012;4º Trimestre;Justiça penal;Outros;Processo de reconhecimento e execução de decisão;91;2
2012;4º Trimestre;Justiça laboral;Ações declarativas;Comum;241;1,2030
2012;4º Trimestre;Justiça laboral;Execuções;Execução Laboral;1058;4,3084
2012;4º Trimestre;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;216;1,2289
2012;4º Trimestre;Justiça laboral;Ações especiais;Outras ações especiais;166;1,0918
2012;4º Trimestre;Justiça laboral;Procedimentos Cautelares;Procedimentos cautelares;121;1,0848
2012;4º Trimestre;Justiça laboral;Outros;Embargos/oposição;295;1,6154
2012;4º Trimestre;Justiça laboral;Outros;Outros processos N.E.;97;0,9571
2012;4º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Recurso contraordenação;162;1,1734
2012;4º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Transgressão;1003;1
2012;4º Trimestre;Justiça laboral penal;Outros;Outros processos N.E.;N.D.;N.D.
2012;4º Trimestre;Justiça tutelar;Processo tutelar;Processo tutelar cível;287;1,0444
2012;4º Trimestre;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);325;1,2103
2012;4º Trimestre;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);157;1,2255
2012;4º Trimestre;Justiça militar;Processo crime - julgamento;Comum;289;0,9
2012;3º Trimestre;Justiça cível;Ações declarativas;Comum;758;0,9853
2012;3º Trimestre;Justiça cível;Ações declarativas;Ação declarativa (DL 108/2006);733;0,6550
2012;3º Trimestre;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);2380;0,7599
2012;3º Trimestre;Justiça cível;Execuções;Execução comum (< 15/9/03);1799;5,7749
2012;3º Trimestre;Justiça cível;Execuções;Execução especial;1976;0,78
2012;3º Trimestre;Justiça cível;Execuções;Execução cumprimento obrigações pecuniárias;1318;28
2012;3º Trimestre;Justiça cível;Execuções;Execução comum;10488;0,1111
2012;3º Trimestre;Justiça cível;Ações especiais;Ação administrativa;N.D.;N.D.
2012;3º Trimestre;Justiça cível;Ações especiais;Divórcios e separações;507;0,6753
2012;3º Trimestre;Justiça cível;Ações especiais;Inventário;2000;0,7215
2012;3º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. exclusiva);N.D.;N.D.
2012;3º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. facultativa);N.D.;N.D.
2012;3º Trimestre;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;84;0,9759
2012;3º Trimestre;Justiça cível;Ações especiais;Outras ações especiais;475;0,9289
2012;3º Trimestre;Justiça cível;Ações especiais;Processo especial de revitalização;1069;0,0978
2012;3º Trimestre;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;155;0,9806
2012;3º Trimestre;Justiça cível;Outros;Embargos/oposição;1043;0,7155
2012;3º Trimestre;Justiça cível;Outros;Reclamação de Créditos;661;0,6494
2012;3º Trimestre;Justiça cível;Outros;Procedimento europeu de injunção;320;0,6379
2012;3º Trimestre;Justiça cível;Outros;Habilitação de Herdeiros;870;0,7120
2012;3º Trimestre;Justiça cível;Outros;Notificação Judicial Avulsa;71;0,9504
2012;3º Trimestre;Justiça cível;Outros;Ação pequeno montante (Reg.861/2007);1186;0,1429
2012;3º Trimestre;Justiça cível;Outros;Outros processos N.E.;588;0,7220
2012;3º Trimestre;Justiça penal;Processo crime - julgamento;Comum;827;0,8363
2012;3º Trimestre;Justiça penal;Processo crime - julgamento;Especial;105;0,9699
2012;3º Trimestre;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;352;1,3905
2012;3º Trimestre;Justiça penal;Contraordenações/transgressões;Transgressão;912;1
2012;3º Trimestre;Justiça penal;Outros;Cúmulo Jurídico;380;0,6981
2012;3º Trimestre;Justiça penal;Outros;Caução (art.º 197.º CPP);805;1,3077
2012;3º Trimestre;Justiça penal;Outros;Caução económica (art.º 227.º CPP);1687;0,5
2012;3º Trimestre;Justiça penal;Outros;Interrogatório estrangeiros;105;0,9103
2012;3º Trimestre;Justiça penal;Outros;Expulsão Judicial (DL 244/98);14;1,0526
2012;3º Trimestre;Justiça penal;Outros;Internamento compulsivo (confirmação judicial);19;0,9764
2012;3º Trimestre;Justiça penal;Outros;Execução sentença estrangeira;308;0,6667
2012;3º Trimestre;Justiça penal;Outros;Habeas Corpus;382;0,7
2012;3º Trimestre;Justiça penal;Outros;Caução boa conduta (Código da Estrada);821;1,75
2012;3º Trimestre;Justiça penal;Outros;Incidente quebra sigilo bancário;977;1
2012;3º Trimestre;Justiça penal;Outros;Incidente de Alienação Mental;N.D.;N.D.
2012;3º Trimestre;Justiça penal;Outros;Caução de boa conduta (L 109/91);N.D.;N.D.
2012;3º Trimestre;Justiça penal;Outros;Internamento Compulsivo;129;0,9109
2012;3º Trimestre;Justiça penal;Outros;Incidente de direitos de terceiro (DL.15/93);420;5
2012;3º Trimestre;Justiça penal;Outros;Outros processos N.E.;402;1
2012;3º Trimestre;Justiça penal;Outros;Processo de reconhecimento e execução de decisão;137;2
2012;3º Trimestre;Justiça laboral;Ações declarativas;Comum;528;0,7224
2012;3º Trimestre;Justiça laboral;Execuções;Execução Laboral;2016;3,44
2012;3º Trimestre;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;321;0,7939
2012;3º Trimestre;Justiça laboral;Ações especiais;Outras ações especiais;241;0,8014
2012;3º Trimestre;Justiça laboral;Procedimentos Cautelares;Procedimentos cautelares;179;0,8767
2012;3º Trimestre;Justiça laboral;Outros;Embargos/oposição;433;1,1429
2012;3º Trimestre;Justiça laboral;Outros;Outros processos N.E.;195;0,7356
2012;3º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Recurso contraordenação;505;0,4738
2012;3º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Transgressão;N.D.;N.D.
2012;3º Trimestre;Justiça laboral penal;Outros;Outros processos N.E.;91;N.D.
2012;3º Trimestre;Justiça tutelar;Processo tutelar;Processo tutelar cível;603;0,7104
2012;3º Trimestre;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);466;1,1189
2012;3º Trimestre;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);295;1,0931
2012;3º Trimestre;Justiça militar;Processo crime - julgamento;Comum;386;1
2012;2º Trimestre;Justiça cível;Ações declarativas;Comum;415;1,1128
2012;2º Trimestre;Justiça cível;Ações declarativas;Ação declarativa (DL 108/2006);329;0,8334
2012;2º Trimestre;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);1595;0,8469
2012;2º Trimestre;Justiça cível;Execuções;Execução comum (< 15/9/03);1095;10,8752
2012;2º Trimestre;Justiça cível;Execuções;Execução especial;1189;0,8348
2012;2º Trimestre;Justiça cível;Execuções;Execução cumprimento obrigações pecuniárias;650;15,125
2012;2º Trimestre;Justiça cível;Execuções;Execução comum;N.D.;0
2012;2º Trimestre;Justiça cível;Ações especiais;Ação administrativa;N.D.;0
2012;2º Trimestre;Justiça cível;Ações especiais;Divórcios e separações;213;1,1308
2012;2º Trimestre;Justiça cível;Ações especiais;Inventário;956;1,0834
2012;2º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. exclusiva);N.D.;N.D.
2012;2º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. facultativa);N.D.;N.D.
2012;2º Trimestre;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;72;0,9456
2012;2º Trimestre;Justiça cível;Ações especiais;Outras ações especiais;342;1,0320
2012;2º Trimestre;Justiça cível;Ações especiais;Processo especial de revitalização;1368;0,0625
2012;2º Trimestre;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;129;1,0714
2012;2º Trimestre;Justiça cível;Outros;Embargos/oposição;565;0,9815
2012;2º Trimestre;Justiça cível;Outros;Reclamação de Créditos;417;0,8964
2012;2º Trimestre;Justiça cível;Outros;Procedimento europeu de injunção;126;1,1618
2012;2º Trimestre;Justiça cível;Outros;Habilitação de Herdeiros;392;1,1072
2012;2º Trimestre;Justiça cível;Outros;Notificação Judicial Avulsa;54;0,9762
2012;2º Trimestre;Justiça cível;Outros;Ação pequeno montante (Reg.861/2007);N.D.;0
2012;2º Trimestre;Justiça cível;Outros;Outros processos N.E.;429;0,8787
2012;2º Trimestre;Justiça penal;Processo crime - julgamento;Comum;328;1,1474
2012;2º Trimestre;Justiça penal;Processo crime - julgamento;Especial;78;0,9945
2012;2º Trimestre;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;253;1,2734
2012;2º Trimestre;Justiça penal;Contraordenações/transgressões;Transgressão;91;1,0476
2012;2º Trimestre;Justiça penal;Outros;Cúmulo Jurídico;200;0,8630
2012;2º Trimestre;Justiça penal;Outros;Caução (art.º 197.º CPP);502;2
2012;2º Trimestre;Justiça penal;Outros;Caução económica (art.º 227.º CPP);1064;1,5
2012;2º Trimestre;Justiça penal;Outros;Interrogatório estrangeiros;78;0,9903
2012;2º Trimestre;Justiça penal;Outros;Expulsão Judicial (DL 244/98);19;0,9091
2012;2º Trimestre;Justiça penal;Outros;Internamento compulsivo (confirmação judicial);18;1,0071
2012;2º Trimestre;Justiça penal;Outros;Execução sentença estrangeira;150;1,2727
2012;2º Trimestre;Justiça penal;Outros;Habeas Corpus;218;1,32
2012;2º Trimestre;Justiça penal;Outros;Caução boa conduta (Código da Estrada);301;1,6667
2012;2º Trimestre;Justiça penal;Outros;Incidente quebra sigilo bancário;279;2,3333
2012;2º Trimestre;Justiça penal;Outros;Incidente de Alienação Mental;547;0,5
2012;2º Trimestre;Justiça penal;Outros;Caução de boa conduta (L 109/91);N.D.;0
2012;2º Trimestre;Justiça penal;Outros;Internamento Compulsivo;128;0,975
2012;2º Trimestre;Justiça penal;Outros;Incidente de direitos de terceiro (DL.15/93);616;0,5
2012;2º Trimestre;Justiça penal;Outros;Outros processos N.E.;162;1,3804
2012;2º Trimestre;Justiça penal;Outros;Processo de reconhecimento e execução de decisão;N.D.;0
2012;2º Trimestre;Justiça laboral;Ações declarativas;Comum;261;1,0849
2012;2º Trimestre;Justiça laboral;Execuções;Execução Laboral;1111;3,8031
2012;2º Trimestre;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;229;0,9990
2012;2º Trimestre;Justiça laboral;Ações especiais;Outras ações especiais;185;0,9424
2012;2º Trimestre;Justiça laboral;Procedimentos Cautelares;Procedimentos cautelares;144;1,1045
2012;2º Trimestre;Justiça laboral;Outros;Embargos/oposição;356;1,1765
2012;2º Trimestre;Justiça laboral;Outros;Outros processos N.E.;70;1,0956
2012;2º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Recurso contraordenação;167;1,0223
2012;2º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Transgressão;334;N.D.
2012;2º Trimestre;Justiça laboral penal;Outros;Outros processos N.E.;91;1
2012;2º Trimestre;Justiça tutelar;Processo tutelar;Processo tutelar cível;309;0,9938
2012;2º Trimestre;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);395;1,0948
2012;2º Trimestre;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);186;1,0238
2012;2º Trimestre;Justiça militar;Processo crime - julgamento;Comum;358;0,9333
2012;1º Trimestre;Justiça cível;Ações declarativas;Comum;271;1,1409
2012;1º Trimestre;Justiça cível;Ações declarativas;Ação declarativa (DL 108/2006);164;0,9115
2012;1º Trimestre;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);1464;0,9785
2012;1º Trimestre;Justiça cível;Execuções;Execução comum (< 15/9/03);120;0,9671
2012;1º Trimestre;Justiça cível;Execuções;Execução especial;946;0,9350
2012;1º Trimestre;Justiça cível;Execuções;Execução cumprimento obrigações pecuniárias;543;1,1081
2012;1º Trimestre;Justiça cível;Execuções;Execução comum;9302;0,1
2012;1º Trimestre;Justiça cível;Ações especiais;Divórcios e separações;204;1,1851
2012;1º Trimestre;Justiça cível;Ações especiais;Inventário;638;1,0150
2012;1º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. exclusiva);N.D.;N.D.
2012;1º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. facultativa);N.D.;N.D.
2012;1º Trimestre;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;64;0,9642
2012;1º Trimestre;Justiça cível;Ações especiais;Outras ações especiais;258;0,9484
2012;1º Trimestre;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;105;1,0307
2012;1º Trimestre;Justiça cível;Outros;Embargos/oposição;424;0,9363
2012;1º Trimestre;Justiça cível;Outros;Reclamação de Créditos;341;0,8831
2012;1º Trimestre;Justiça cível;Outros;Procedimento europeu de injunção;84;0,7879
2012;1º Trimestre;Justiça cível;Outros;Habilitação de Herdeiros;201;0,9484
2012;1º Trimestre;Justiça cível;Outros;Notificação Judicial Avulsa;48;1,0195
2012;1º Trimestre;Justiça cível;Outros;Ação pequeno montante (Reg.861/2007);182;N.D.
2012;1º Trimestre;Justiça cível;Outros;Outros processos N.E.;341;0,8087
2012;1º Trimestre;Justiça penal;Processo crime - julgamento;Comum;317;1,0563
2012;1º Trimestre;Justiça penal;Processo crime - julgamento;Especial;68;0,9932
2012;1º Trimestre;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;241;1,2729
2012;1º Trimestre;Justiça penal;Contraordenações/transgressões;Transgressão;1165;9
2012;1º Trimestre;Justiça penal;Outros;Cúmulo Jurídico;116;1,2169
2012;1º Trimestre;Justiça penal;Outros;Caução (art.º 197.º CPP);613;1,25
2012;1º Trimestre;Justiça penal;Outros;Caução económica (art.º 227.º CPP);657;2,5
