Ano;Trimestre;AreaProcessual;TipoEspecie;Especie;Entrados;Findos;Pendentes
2018;3º Trimestre;Justiça cível;Outros;Embargos/oposição;2715;2745;20904
2018;3º Trimestre;Justiça cível;Outros;Reclamação de Créditos;4477;4786;23681
2018;3º Trimestre;Justiça cível;Outros;Procedimento europeu de injunção;80;56;218
2018;3º Trimestre;Justiça cível;Outros;Habilitação de Herdeiros;666;553;3973
2018;3º Trimestre;Justiça cível;Outros;Notificação Judicial Avulsa;2047;2070;700
2018;3º Trimestre;Justiça cível;Outros;Ação pequeno montante (Reg.861/2007);9;11;39
2018;3º Trimestre;Justiça cível;Outros;Outros processos N.E.;9088;5965;35616
2018;3º Trimestre;Justiça penal;Processo crime - julgamento;Comum;6550;5405;36738
2018;3º Trimestre;Justiça penal;Processo crime - julgamento;Especial;4493;4460;3958
2018;3º Trimestre;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;1353;1162;2115
2018;3º Trimestre;Justiça penal;Contraordenações/transgressões;Transgressão;..;..;4
2018;3º Trimestre;Justiça penal;Outros;Cúmulo Jurídico;167;142;294
2018;3º Trimestre;Justiça penal;Outros;Caução (art.º 197.º CPP);9;8;53
2018;3º Trimestre;Justiça penal;Outros;Caução económica (art.º 227.º CPP);..;..;6
2018;3º Trimestre;Justiça penal;Outros;Interrogatório estrangeiros;115;107;81
2018;3º Trimestre;Justiça penal;Outros;Expulsão Judicial (DL 244/98);170;173;3
2018;3º Trimestre;Justiça penal;Outros;Internamento compulsivo (confirmação judicial);648;633;95
2018;3º Trimestre;Justiça penal;Outros;Execução sentença estrangeira;5;..;23
2018;3º Trimestre;Justiça penal;Outros;Habeas Corpus;31;26;28
2018;3º Trimestre;Justiça penal;Outros;Caução boa conduta (Código da Estrada);..;9;19
2018;3º Trimestre;Justiça penal;Outros;Incidente quebra sigilo bancário;12;8;35
2018;3º Trimestre;Justiça penal;Outros;Fixação indemnização (DL 26/97);..;..;..
2018;3º Trimestre;Justiça penal;Outros;Internamento Compulsivo;799;759;761
2018;3º Trimestre;Justiça penal;Outros;Processo comum de tratamento involuntário;..;..;..
2018;3º Trimestre;Justiça penal;Outros;Incidente de direitos de terceiro (DL.15/93);..;..;8
2018;3º Trimestre;Justiça penal;Outros;Outros processos N.E.;51;65;116
2018;3º Trimestre;Justiça penal;Outros;Processo de reconhecimento e execução de decisão;5;6;23
2018;3º Trimestre;Justiça penal;Outros;Decisão europeia de proteção;..;..;..
2018;3º Trimestre;Justiça penal;Outros;Decisão europeia investigação;3;..;..
2018;3º Trimestre;Justiça penal;Outros;Fiscalização medidas coação (L 36/2015);..;..;..
2018;3º Trimestre;Justiça laboral;Ações declarativas;Comum;1885;1509;4300
2018;3º Trimestre;Justiça laboral;Execuções;Execução Laboral;34;101;738
2018;3º Trimestre;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;6503;5498;20848
2018;3º Trimestre;Justiça laboral;Ações especiais;Outras ações especiais;589;498;998
2018;3º Trimestre;Justiça laboral;Procedimentos Cautelares;Procedimentos cautelares;47;49;27
2018;3º Trimestre;Justiça laboral;Outros;Embargos/oposição;..;..;5
2018;3º Trimestre;Justiça laboral;Outros;Outros processos N.E.;13;13;47
2018;3º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Recurso contraordenação;348;172;708
2018;3º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Transgressão;..;..;..
2018;3º Trimestre;Justiça tutelar;Processo tutelar;Processo tutelar cível;8765;6532;23637
2018;3º Trimestre;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);1490;1566;3364
2018;3º Trimestre;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);289;258;326
2018;3º Trimestre;Justiça militar;Processo crime - julgamento;Comum;14;..;31
2018;2º Trimestre;Justiça cível;Ações declarativas;Comum;14682;16460;45324
2018;2º Trimestre;Justiça cível;Ações declarativas;Ação declarativa (DL 108/2006);..;31;116
2018;2º Trimestre;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);2598;24984;338730
2018;2º Trimestre;Justiça cível;Execuções;Execução comum (< 15/9/03);299;1037;10211
2018;2º Trimestre;Justiça cível;Execuções;Execução especial;4376;5940;17612
2018;2º Trimestre;Justiça cível;Execuções;Execução cumprimento obrigações pecuniárias;4;11;69
2018;2º Trimestre;Justiça cível;Execuções;Execução comum;28215;27960;277256
2018;2º Trimestre;Justiça cível;Ações especiais;Ação administrativa;..;..;3
2018;2º Trimestre;Justiça cível;Ações especiais;Divórcios e separações;2015;2555;3127
2018;2º Trimestre;Justiça cível;Ações especiais;Inventário;630;1119;3181
2018;2º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. exclusiva);..;..;..
2018;2º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. facultativa);..;..;..
2018;2º Trimestre;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;3148;3299;1701
2018;2º Trimestre;Justiça cível;Ações especiais;Outras ações especiais;7340;5198;15800
2018;2º Trimestre;Justiça cível;Ações especiais;Processo especial de revitalização;114;134;214
2018;2º Trimestre;Justiça cível;Ações especiais;Processo especial para acordo de pagamento;135;167;253
2018;2º Trimestre;Justiça cível;Ações especiais;BNA - ação especial de despejo;92;75;72
2018;2º Trimestre;Justiça cível;Ações especiais;BNA - Outros Procedimentos;141;140;48
2018;2º Trimestre;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;1263;1298;934
2018;2º Trimestre;Justiça cível;Outros;Embargos/oposição;3876;5609;20934
2018;2º Trimestre;Justiça cível;Outros;Reclamação de Créditos;5560;9396;23990
2018;2º Trimestre;Justiça cível;Outros;Procedimento europeu de injunção;123;156;194
2018;2º Trimestre;Justiça cível;Outros;Habilitação de Herdeiros;1032;1175;3860
2018;2º Trimestre;Justiça cível;Outros;Notificação Judicial Avulsa;2719;2986;723
2018;2º Trimestre;Justiça cível;Outros;Ação pequeno montante (Reg.861/2007);35;21;41
2018;2º Trimestre;Justiça cível;Outros;Outros processos N.E.;6325;12724;32493
2018;2º Trimestre;Justiça penal;Processo crime - julgamento;Comum;11945;12754;35593
2018;2º Trimestre;Justiça penal;Processo crime - julgamento;Especial;5995;6229;3925
2018;2º Trimestre;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;2454;1848;1924
2018;2º Trimestre;Justiça penal;Contraordenações/transgressões;Transgressão;..;..;4
2018;2º Trimestre;Justiça penal;Outros;Cúmulo Jurídico;326;326;269
2018;2º Trimestre;Justiça penal;Outros;Caução (art.º 197.º CPP);15;20;52
2018;2º Trimestre;Justiça penal;Outros;Caução económica (art.º 227.º CPP);..;..;6
2018;2º Trimestre;Justiça penal;Outros;Interrogatório estrangeiros;135;142;73
2018;2º Trimestre;Justiça penal;Outros;Expulsão Judicial (DL 244/98);205;204;6
2018;2º Trimestre;Justiça penal;Outros;Internamento compulsivo (confirmação judicial);605;602;80
2018;2º Trimestre;Justiça penal;Outros;Execução sentença estrangeira;4;8;19
2018;2º Trimestre;Justiça penal;Outros;Habeas Corpus;36;33;23
2018;2º Trimestre;Justiça penal;Outros;Caução boa conduta (Código da Estrada);..;18;27
2018;2º Trimestre;Justiça penal;Outros;Incidente quebra sigilo bancário;26;23;31
2018;2º Trimestre;Justiça penal;Outros;Fixação indemnização (DL 26/97);..;..;..
2018;2º Trimestre;Justiça penal;Outros;Caução de boa conduta (L 109/91);..;..;..
2018;2º Trimestre;Justiça penal;Outros;Internamento Compulsivo;746;730;721
2018;2º Trimestre;Justiça penal;Outros;Incidente de direitos de terceiro (DL.15/93);5;7;9
2018;2º Trimestre;Justiça penal;Outros;Outros processos N.E.;93;79;130
2018;2º Trimestre;Justiça penal;Outros;Processo de reconhecimento e execução de decisão;5;6;24
2018;2º Trimestre;Justiça penal;Outros;Decisão europeia de proteção;..;..;..
2018;2º Trimestre;Justiça penal;Outros;Decisão europeia investigação;..;3;..
2018;2º Trimestre;Justiça penal;Outros;Fiscalização medidas coação (L 36/2015);..;..;..
2018;2º Trimestre;Justiça laboral;Ações declarativas;Comum;2713;3012;3924
2018;2º Trimestre;Justiça laboral;Execuções;Execução Laboral;29;196;805
2018;2º Trimestre;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;11446;13830;19843
2018;2º Trimestre;Justiça laboral;Ações especiais;Outras ações especiais;657;677;907
2018;2º Trimestre;Justiça laboral;Procedimentos Cautelares;Procedimentos cautelares;64;57;29
2018;2º Trimestre;Justiça laboral;Outros;Embargos/oposição;..;..;4
2018;2º Trimestre;Justiça laboral;Outros;Outros processos N.E.;17;21;47
2018;2º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Recurso contraordenação;396;467;532
2018;2º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Transgressão;..;..;..
2018;2º Trimestre;Justiça tutelar;Processo tutelar;Processo tutelar cível;11982;14168;21404
2018;2º Trimestre;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);1913;2218;3440
2018;2º Trimestre;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);420;447;295
2018;2º Trimestre;Justiça militar;Processo crime - julgamento;Comum;11;18;19
2018;1º Trimestre;Justiça cível;Ações declarativas;Comum;13876;15172;47102
2018;1º Trimestre;Justiça cível;Ações declarativas;Ação declarativa (DL 108/2006);6;27;146
2018;1º Trimestre;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);2501;27223;361116
2018;1º Trimestre;Justiça cível;Execuções;Execução comum (< 15/9/03);371;988;10949
2018;1º Trimestre;Justiça cível;Execuções;Execução especial;4277;6061;19176
2018;1º Trimestre;Justiça cível;Execuções;Execução cumprimento obrigações pecuniárias;..;5;76
2018;1º Trimestre;Justiça cível;Execuções;Execução comum;27458;28231;277001
2018;1º Trimestre;Justiça cível;Ações especiais;Ação administrativa;3;..;3
2018;1º Trimestre;Justiça cível;Ações especiais;Divórcios e separações;2280;2493;3667
2018;1º Trimestre;Justiça cível;Ações especiais;Inventário;624;1059;3670
2018;1º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. exclusiva);..;..;..
2018;1º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. facultativa);..;..;..
2018;1º Trimestre;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;3362;3474;1852
2018;1º Trimestre;Justiça cível;Ações especiais;Outras ações especiais;5732;4583;13658
2018;1º Trimestre;Justiça cível;Ações especiais;Processo especial de revitalização;108;118;234
2018;1º Trimestre;Justiça cível;Ações especiais;Processo especial para acordo de pagamento;160;137;285
2018;1º Trimestre;Justiça cível;Ações especiais;BNA - ação especial de despejo;51;68;55
2018;1º Trimestre;Justiça cível;Ações especiais;BNA - Outros Procedimentos;79;97;47
2018;1º Trimestre;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;1180;1206;969
2018;1º Trimestre;Justiça cível;Outros;Embargos/oposição;3696;5585;22667
2018;1º Trimestre;Justiça cível;Outros;Reclamação de Créditos;5610;8624;27826
2018;1º Trimestre;Justiça cível;Outros;Procedimento europeu de injunção;137;105;227
2018;1º Trimestre;Justiça cível;Outros;Habilitação de Herdeiros;954;1022;4003
2018;1º Trimestre;Justiça cível;Outros;Notificação Judicial Avulsa;3098;3067;990
2018;1º Trimestre;Justiça cível;Outros;Ação pequeno montante (Reg.861/2007);15;13;27
2018;1º Trimestre;Justiça cível;Outros;Outros processos N.E.;9610;11829;38892
2018;1º Trimestre;Justiça penal;Processo crime - julgamento;Comum;10765;11234;36402
2018;1º Trimestre;Justiça penal;Processo crime - julgamento;Especial;5859;5999;4159
2018;1º Trimestre;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;1098;1230;1318
2018;1º Trimestre;Justiça penal;Contraordenações/transgressões;Transgressão;..;..;4
2018;1º Trimestre;Justiça penal;Outros;Cúmulo Jurídico;285;259;269
2018;1º Trimestre;Justiça penal;Outros;Caução (art.º 197.º CPP);19;16;57
2018;1º Trimestre;Justiça penal;Outros;Caução económica (art.º 227.º CPP);..;..;7
2018;1º Trimestre;Justiça penal;Outros;Interrogatório estrangeiros;124;130;80
2018;1º Trimestre;Justiça penal;Outros;Expulsão Judicial (DL 244/98);248;248;5
2018;1º Trimestre;Justiça penal;Outros;Internamento compulsivo (confirmação judicial);534;537;77
2018;1º Trimestre;Justiça penal;Outros;Execução sentença estrangeira;6;6;23
2018;1º Trimestre;Justiça penal;Outros;Habeas Corpus;32;47;20
2018;1º Trimestre;Justiça penal;Outros;Caução boa conduta (Código da Estrada);12;24;43
2018;1º Trimestre;Justiça penal;Outros;Incidente quebra sigilo bancário;18;16;28
2018;1º Trimestre;Justiça penal;Outros;Execução de sanção acessória;..;..;..
2018;1º Trimestre;Justiça penal;Outros;Fixação indemnização (DL 26/97);..;..;..
2018;1º Trimestre;Justiça penal;Outros;Internamento Compulsivo;675;680;705
2018;1º Trimestre;Justiça penal;Outros;Incidente de direitos de terceiro (DL.15/93);..;3;11
2018;1º Trimestre;Justiça penal;Outros;Outros processos N.E.;76;88;116
2018;1º Trimestre;Justiça penal;Outros;Processo de reconhecimento e execução de decisão;10;6;25
2018;1º Trimestre;Justiça penal;Outros;Decisão europeia de proteção;..;..;..
2018;1º Trimestre;Justiça penal;Outros;Decisão europeia investigação;3;..;..
2018;1º Trimestre;Justiça laboral;Ações declarativas;Comum;2666;3001;4223
2018;1º Trimestre;Justiça laboral;Execuções;Execução Laboral;41;139;972
2018;1º Trimestre;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;13514;12938;22227
2018;1º Trimestre;Justiça laboral;Ações especiais;Outras ações especiais;652;701;927
2018;1º Trimestre;Justiça laboral;Procedimentos Cautelares;Procedimentos cautelares;44;48;22
2018;1º Trimestre;Justiça laboral;Outros;Embargos/oposição;..;3;4
2018;1º Trimestre;Justiça laboral;Outros;Outros processos N.E.;23;25;51
2018;1º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Recurso contraordenação;381;533;603
2018;1º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Transgressão;..;..;..
2018;1º Trimestre;Justiça tutelar;Processo tutelar;Processo tutelar cível;12044;13384;23590
2018;1º Trimestre;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);1938;2043;3745
2018;1º Trimestre;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);442;427;322
2018;1º Trimestre;Justiça militar;Processo crime - julgamento;Comum;16;16;26
2017;4º Trimestre;Justiça cível;Ações declarativas;Comum;14427;14941;48398
2017;4º Trimestre;Justiça cível;Ações declarativas;Ação declarativa (DL 108/2006);..;34;167
2017;4º Trimestre;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);2504;28164;385838
2017;4º Trimestre;Justiça cível;Execuções;Execução comum (< 15/9/03);249;708;11566
2017;4º Trimestre;Justiça cível;Execuções;Execução especial;4388;5998;20960
2017;4º Trimestre;Justiça cível;Execuções;Execução cumprimento obrigações pecuniárias;..;5;79
2017;4º Trimestre;Justiça cível;Execuções;Execução comum;27812;27536;277774
2017;4º Trimestre;Justiça cível;Ações especiais;Divórcios e separações;2378;2775;3880
2017;4º Trimestre;Justiça cível;Ações especiais;Inventário;501;1014;4105
2017;4º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. exclusiva);..;..;..
2017;4º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. facultativa);..;..;..
2017;4º Trimestre;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;3436;3561;1964
2017;4º Trimestre;Justiça cível;Ações especiais;Outras ações especiais;4287;4309;12509
2017;4º Trimestre;Justiça cível;Ações especiais;Processo especial de revitalização;112;232;244
2017;4º Trimestre;Justiça cível;Ações especiais;Processo especial para acordo de pagamento;185;55;262
2017;4º Trimestre;Justiça cível;Ações especiais;BNA - ação especial de despejo;59;87;72
2017;4º Trimestre;Justiça cível;Ações especiais;BNA - Outros Procedimentos;126;159;65
2017;4º Trimestre;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;1221;1398;995
2017;4º Trimestre;Justiça cível;Outros;Embargos/oposição;3607;5756;24556
2017;4º Trimestre;Justiça cível;Outros;Reclamação de Créditos;5424;8334;30840
2017;4º Trimestre;Justiça cível;Outros;Procedimento europeu de injunção;168;181;195
2017;4º Trimestre;Justiça cível;Outros;Habilitação de Herdeiros;845;1087;4071
2017;4º Trimestre;Justiça cível;Outros;Notificação Judicial Avulsa;3078;2809;959
2017;4º Trimestre;Justiça cível;Outros;Ação pequeno montante (Reg.861/2007);11;13;25
2017;4º Trimestre;Justiça cível;Outros;Outros processos N.E.;7958;15361;41111
2017;4º Trimestre;Justiça penal;Processo crime - julgamento;Comum;9678;12919;36871
2017;4º Trimestre;Justiça penal;Processo crime - julgamento;Especial;5554;5626;4299
2017;4º Trimestre;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;1009;2127;1450
2017;4º Trimestre;Justiça penal;Contraordenações/transgressões;Transgressão;..;..;4
2017;4º Trimestre;Justiça penal;Outros;Cúmulo Jurídico;253;258;243
2017;4º Trimestre;Justiça penal;Outros;Caução (art.º 197.º CPP);10;20;54
2017;4º Trimestre;Justiça penal;Outros;Caução económica (art.º 227.º CPP);..;5;6
2017;4º Trimestre;Justiça penal;Outros;Interrogatório estrangeiros;136;150;86
2017;4º Trimestre;Justiça penal;Outros;Expulsão Judicial (DL 244/98);200;201;5
2017;4º Trimestre;Justiça penal;Outros;Internamento compulsivo (confirmação judicial);535;533;80
2017;4º Trimestre;Justiça penal;Outros;Execução sentença estrangeira;..;5;23
2017;4º Trimestre;Justiça penal;Outros;Habeas Corpus;31;27;35
2017;4º Trimestre;Justiça penal;Outros;Caução boa conduta (Código da Estrada);16;21;55
2017;4º Trimestre;Justiça penal;Outros;Incidente quebra sigilo bancário;16;21;26
2017;4º Trimestre;Justiça penal;Outros;Execução de sanção acessória;..;..;..
2017;4º Trimestre;Justiça penal;Outros;Fixação indemnização (DL 26/97);..;..;..
2017;4º Trimestre;Justiça penal;Outros;Internamento Compulsivo;666;704;710
2017;4º Trimestre;Justiça penal;Outros;Incidente de direitos de terceiro (DL.15/93);7;5;12
2017;4º Trimestre;Justiça penal;Outros;Outros processos N.E.;67;62;128
2017;4º Trimestre;Justiça penal;Outros;Processo de reconhecimento e execução de decisão;15;6;21
2017;4º Trimestre;Justiça penal;Outros;Decisão europeia de proteção;..;..;..
2017;4º Trimestre;Justiça penal;Outros;Decisão europeia investigação;4;4;..
2017;4º Trimestre;Justiça penal;Outros;Fiscalização medidas coação (L 36/2015);..;..;..
2017;4º Trimestre;Justiça laboral;Ações declarativas;Comum;2727;3059;4558
2017;4º Trimestre;Justiça laboral;Execuções;Execução Laboral;30;152;1070
2017;4º Trimestre;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;8021;9981;21651
2017;4º Trimestre;Justiça laboral;Ações especiais;Outras ações especiais;665;877;976
2017;4º Trimestre;Justiça laboral;Procedimentos Cautelares;Procedimentos cautelares;56;52;26
2017;4º Trimestre;Justiça laboral;Outros;Embargos/oposição;..;..;5
2017;4º Trimestre;Justiça laboral;Outros;Outros processos N.E.;17;18;53
2017;4º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Recurso contraordenação;473;602;755
2017;4º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Transgressão;..;..;..
2017;4º Trimestre;Justiça tutelar;Processo tutelar;Processo tutelar cível;12640;14907;24930
2017;4º Trimestre;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);1700;2109;3850
2017;4º Trimestre;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);412;469;307
2017;4º Trimestre;Justiça militar;Processo crime - julgamento;Comum;10;23;26
2017;3º Trimestre;Justiça cível;Ações declarativas;Comum;8653;8073;48912
2017;3º Trimestre;Justiça cível;Ações declarativas;Ação declarativa (DL 108/2006);5;28;199
2017;3º Trimestre;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);1737;25644;411498
2017;3º Trimestre;Justiça cível;Execuções;Execução comum (< 15/9/03);196;652;12025
2017;3º Trimestre;Justiça cível;Execuções;Execução especial;3058;3798;22570
2017;3º Trimestre;Justiça cível;Execuções;Execução cumprimento obrigações pecuniárias;..;..;83
2017;3º Trimestre;Justiça cível;Execuções;Execução comum;25128;20942;277498
2017;3º Trimestre;Justiça cível;Ações especiais;Ação administrativa;..;..;..
2017;3º Trimestre;Justiça cível;Ações especiais;Divórcios e separações;1893;1274;4277
2017;3º Trimestre;Justiça cível;Ações especiais;Inventário;290;581;4618
2017;3º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. exclusiva);..;..;..
2017;3º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. facultativa);..;..;3
2017;3º Trimestre;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;3106;3210;2089
2017;3º Trimestre;Justiça cível;Ações especiais;Outras ações especiais;3006;2720;12531
2017;3º Trimestre;Justiça cível;Ações especiais;Processo especial de revitalização;106;206;364
2017;3º Trimestre;Justiça cível;Ações especiais;Processo especial para acordo de pagamento;136;9;132
2017;3º Trimestre;Justiça cível;Ações especiais;BNA - ação especial de despejo;80;88;100
2017;3º Trimestre;Justiça cível;Ações especiais;BNA - Outros Procedimentos;156;177;98
2017;3º Trimestre;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;1196;1202;1172
2017;3º Trimestre;Justiça cível;Outros;Embargos/oposição;2819;2705;26705
2017;3º Trimestre;Justiça cível;Outros;Reclamação de Créditos;4803;4263;33750
2017;3º Trimestre;Justiça cível;Outros;Procedimento europeu de injunção;154;142;208
2017;3º Trimestre;Justiça cível;Outros;Habilitação de Herdeiros;700;425;4313
2017;3º Trimestre;Justiça cível;Outros;Notificação Judicial Avulsa;1918;1775;690
2017;3º Trimestre;Justiça cível;Outros;Ação pequeno montante (Reg.861/2007);13;8;27
2017;3º Trimestre;Justiça cível;Outros;Outros processos N.E.;10317;6764;48514
2017;3º Trimestre;Justiça penal;Processo crime - julgamento;Comum;6937;5958;40112
2017;3º Trimestre;Justiça penal;Processo crime - julgamento;Especial;4471;4610;4371
2017;3º Trimestre;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;1822;1567;2568
2017;3º Trimestre;Justiça penal;Contraordenações/transgressões;Transgressão;..;..;4
2017;3º Trimestre;Justiça penal;Outros;Cúmulo Jurídico;145;151;248
2017;3º Trimestre;Justiça penal;Outros;Caução (art.º 197.º CPP);16;14;64
2017;3º Trimestre;Justiça penal;Outros;Caução económica (art.º 227.º CPP);..;..;9
2017;3º Trimestre;Justiça penal;Outros;Interrogatório estrangeiros;157;147;100
2017;3º Trimestre;Justiça penal;Outros;Expulsão Judicial (DL 244/98);149;150;6
2017;3º Trimestre;Justiça penal;Outros;Internamento compulsivo (confirmação judicial);662;643;78
2017;3º Trimestre;Justiça penal;Outros;Execução sentença estrangeira;4;3;26
2017;3º Trimestre;Justiça penal;Outros;Habeas Corpus;50;55;31
2017;3º Trimestre;Justiça penal;Outros;Caução boa conduta (Código da Estrada);16;18;60
2017;3º Trimestre;Justiça penal;Outros;Incidente quebra sigilo bancário;9;11;31
2017;3º Trimestre;Justiça penal;Outros;Execução de sanção acessória;..;..;..
2017;3º Trimestre;Justiça penal;Outros;Fixação indemnização (DL 26/97);..;..;..
2017;3º Trimestre;Justiça penal;Outros;Internamento Compulsivo;707;728;748
2017;3º Trimestre;Justiça penal;Outros;Incidente de direitos de terceiro (DL.15/93);5;6;10
2017;3º Trimestre;Justiça penal;Outros;Outros processos N.E.;83;75;123
2017;3º Trimestre;Justiça penal;Outros;Processo de reconhecimento e execução de decisão;5;3;12
2017;3º Trimestre;Justiça penal;Outros;Decisão europeia de proteção;..;..;..
2017;3º Trimestre;Justiça penal;Outros;Fiscalização medidas coação (L 36/2015);..;..;..
2017;3º Trimestre;Justiça laboral;Ações declarativas;Comum;1982;1632;4890
2017;3º Trimestre;Justiça laboral;Execuções;Execução Laboral;27;106;1192
2017;3º Trimestre;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;7347;6268;23611
2017;3º Trimestre;Justiça laboral;Ações especiais;Outras ações especiais;824;533;1188
2017;3º Trimestre;Justiça laboral;Procedimentos Cautelares;Procedimentos cautelares;51;53;22
2017;3º Trimestre;Justiça laboral;Outros;Embargos/oposição;..;..;5
2017;3º Trimestre;Justiça laboral;Outros;Outros processos N.E.;16;19;54
2017;3º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Recurso contraordenação;398;243;884
2017;3º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Transgressão;..;..;..
2017;3º Trimestre;Justiça tutelar;Processo tutelar;Processo tutelar cível;9581;7391;27197
2017;3º Trimestre;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);1468;1613;4259
2017;3º Trimestre;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);267;303;364
2017;3º Trimestre;Justiça militar;Processo crime - julgamento;Comum;16;5;39
2017;2º Trimestre;Justiça cível;Ações declarativas;Comum;13235;15849;48332
2017;2º Trimestre;Justiça cível;Ações declarativas;Ação declarativa (DL 108/2006);10;59;222
2017;2º Trimestre;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);3298;33512;435405
2017;2º Trimestre;Justiça cível;Execuções;Execução comum (< 15/9/03);389;1228;12481
2017;2º Trimestre;Justiça cível;Execuções;Execução especial;6602;6160;23310
2017;2º Trimestre;Justiça cível;Execuções;Execução cumprimento obrigações pecuniárias;..;4;84
2017;2º Trimestre;Justiça cível;Execuções;Execução comum;31511;24678;273312
2017;2º Trimestre;Justiça cível;Ações especiais;Ação administrativa;..;..;..
2017;2º Trimestre;Justiça cível;Ações especiais;Divórcios e separações;2342;2608;3658
2017;2º Trimestre;Justiça cível;Ações especiais;Inventário;475;1127;4909
2017;2º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. exclusiva);..;..;..
2017;2º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. facultativa);..;..;3
2017;2º Trimestre;Justiça cível;Ações especiais;Inventário notarial;..;..;..
2017;2º Trimestre;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;3645;3712;2193
2017;2º Trimestre;Justiça cível;Ações especiais;Outras ações especiais;4076;4362;12245
2017;2º Trimestre;Justiça cível;Ações especiais;Processo especial de revitalização;264;304;464
2017;2º Trimestre;Justiça cível;Ações especiais;Processo especial para acordo de pagamento;5;..;5
2017;2º Trimestre;Justiça cível;Ações especiais;BNA - ação especial de despejo;108;124;108
2017;2º Trimestre;Justiça cível;Ações especiais;BNA - Outros Procedimentos;211;202;119
2017;2º Trimestre;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;1305;1398;1178
2017;2º Trimestre;Justiça cível;Outros;Embargos/oposição;3973;5707;26591
2017;2º Trimestre;Justiça cível;Outros;Reclamação de Créditos;5551;8049;33210
2017;2º Trimestre;Justiça cível;Outros;Procedimento europeu de injunção;170;204;196
2017;2º Trimestre;Justiça cível;Outros;Habilitação de Herdeiros;822;994;4038
2017;2º Trimestre;Justiça cível;Outros;Notificação Judicial Avulsa;2088;2186;547
2017;2º Trimestre;Justiça cível;Outros;Ação pequeno montante (Reg.861/2007);12;5;22
2017;2º Trimestre;Justiça cível;Outros;Outros processos N.E.;8718;10972;44961
2017;2º Trimestre;Justiça penal;Processo crime - julgamento;Comum;11318;13189;39133
2017;2º Trimestre;Justiça penal;Processo crime - julgamento;Especial;6068;6514;4510
2017;2º Trimestre;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;2175;2056;2313
2017;2º Trimestre;Justiça penal;Contraordenações/transgressões;Transgressão;..;..;4
2017;2º Trimestre;Justiça penal;Outros;Cúmulo Jurídico;294;326;254
2017;2º Trimestre;Justiça penal;Outros;Caução (art.º 197.º CPP);27;30;62
