Ano;Trimestre;AreaProcessual;TipoEspecie;Especie;DuracaoMedia
2011;4º Trimestre;Justiça laboral;Outros;Outros processos N.E.;5
2011;4º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Recurso contraordenação;6
2011;4º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Transgressão;292
2011;4º Trimestre;Justiça laboral penal;Outros;Outros processos N.E.;0
2011;4º Trimestre;Justiça tutelar;Processo tutelar;Processo tutelar cível;13
2011;4º Trimestre;Justiça militar;Processo crime - julgamento;Comum;9
2011;3º Trimestre;Justiça cível;Ações declarativas;Comum;22
2011;3º Trimestre;Justiça cível;Ações declarativas;Ação declarativa (DL 108/2006);10
2011;3º Trimestre;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);33
2011;3º Trimestre;Justiça cível;Execuções;Execução comum (< 15/9/03);101
2011;3º Trimestre;Justiça cível;Execuções;Execução especial;33
2011;3º Trimestre;Justiça cível;Execuções;Execução cumprimento obrigações pecuniárias;72
2011;3º Trimestre;Justiça cível;Ações especiais;Divórcios e separações;11
2011;3º Trimestre;Justiça cível;Ações especiais;Inventário;41
2011;3º Trimestre;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;2
2011;3º Trimestre;Justiça cível;Ações especiais;Outras ações especiais;14
2011;3º Trimestre;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;5
2011;3º Trimestre;Justiça cível;Outros;Embargos/oposição;19
2011;3º Trimestre;Justiça cível;Outros;Reclamação de Créditos;11
2011;3º Trimestre;Justiça cível;Outros;Procedimento europeu de injunção;7
2011;3º Trimestre;Justiça cível;Outros;Habilitação de Herdeiros;14
2011;3º Trimestre;Justiça cível;Outros;Notificação Judicial Avulsa;2
2011;3º Trimestre;Justiça cível;Outros;Ação pequeno montante (Reg.861/2007);8
2011;3º Trimestre;Justiça cível;Outros;Outros processos N.E.;9
2011;3º Trimestre;Justiça penal;Processo crime - julgamento;Comum;14
2011;3º Trimestre;Justiça penal;Processo crime - julgamento;Especial;2
2011;3º Trimestre;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;14
2011;3º Trimestre;Justiça penal;Contraordenações/transgressões;Transgressão;93
2011;3º Trimestre;Justiça penal;Outros;Cúmulo Jurídico;6
2011;3º Trimestre;Justiça penal;Outros;Caução (art.º 197.º CPP);35
2011;3º Trimestre;Justiça penal;Outros;Interrogatório estrangeiros;2
2011;3º Trimestre;Justiça penal;Outros;Expulsão Judicial (DL 244/98);1
2011;3º Trimestre;Justiça penal;Outros;Internamento compulsivo (confirmação judicial);1
2011;3º Trimestre;Justiça penal;Outros;Execução sentença estrangeira;2
2011;3º Trimestre;Justiça penal;Outros;Habeas Corpus;6
2011;3º Trimestre;Justiça penal;Outros;Caução boa conduta (Código da Estrada);44
2011;3º Trimestre;Justiça penal;Outros;Incidente quebra sigilo bancário;8
2011;3º Trimestre;Justiça penal;Outros;Caução de boa conduta (L 109/91);0
2011;3º Trimestre;Justiça penal;Outros;Internamento Compulsivo;3
2011;3º Trimestre;Justiça penal;Outros;Incidente de direitos de terceiro (DL.15/93);27
2011;3º Trimestre;Justiça penal;Outros;Outros processos N.E.;25
2011;3º Trimestre;Justiça laboral;Ações declarativas;Comum;15
2011;3º Trimestre;Justiça laboral;Execuções;Execução laboral;41
2011;3º Trimestre;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;12
2011;3º Trimestre;Justiça laboral;Ações especiais;Outras ações especiais;6
2011;3º Trimestre;Justiça laboral;Procedimentos Cautelares;Procedimentos cautelares;9
2011;3º Trimestre;Justiça laboral;Outros;Embargos/oposição;17
2011;3º Trimestre;Justiça laboral;Outros;Outros processos N.E.;11
2011;3º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Recurso contraordenação;5
2011;3º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Transgressão;460
2011;3º Trimestre;Justiça tutelar;Processo tutelar;Processo tutelar cível;13
2011;3º Trimestre;Justiça militar;Processo crime - julgamento;Comum;10
2011;2º Trimestre;Justiça cível;Ações declarativas;Comum;19
2011;2º Trimestre;Justiça cível;Ações declarativas;Ação declarativa (DL 108/2006);11
2011;2º Trimestre;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);32
2011;2º Trimestre;Justiça cível;Execuções;Execução comum (< 15/9/03);96
2011;2º Trimestre;Justiça cível;Execuções;Execução especial;35
2011;2º Trimestre;Justiça cível;Execuções;Execução cumprimento obrigações pecuniárias;71
2011;2º Trimestre;Justiça cível;Execuções;Execução comum;109
2011;2º Trimestre;Justiça cível;Ações especiais;Divórcios e separações;10
2011;2º Trimestre;Justiça cível;Ações especiais;Inventário;41
2011;2º Trimestre;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;3
2011;2º Trimestre;Justiça cível;Ações especiais;Outras ações especiais;15
2011;2º Trimestre;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;6
2011;2º Trimestre;Justiça cível;Outros;Embargos/oposição;18
2011;2º Trimestre;Justiça cível;Outros;Reclamação de Créditos;11
2011;2º Trimestre;Justiça cível;Outros;Procedimento europeu de injunção;6
2011;2º Trimestre;Justiça cível;Outros;Habilitação de Herdeiros;16
2011;2º Trimestre;Justiça cível;Outros;Notificação Judicial Avulsa;2
2011;2º Trimestre;Justiça cível;Outros;Ação pequeno montante (Reg.861/2007);9
2011;2º Trimestre;Justiça cível;Outros;Outros processos N.E.;11
2011;2º Trimestre;Justiça penal;Processo crime - julgamento;Comum;12
2011;2º Trimestre;Justiça penal;Processo crime - julgamento;Especial;2
2011;2º Trimestre;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;13
2011;2º Trimestre;Justiça penal;Contraordenações/transgressões;Transgressão;91
2011;2º Trimestre;Justiça penal;Outros;Cúmulo Jurídico;6
2011;2º Trimestre;Justiça penal;Outros;Caução (art.º 197.º CPP);35
2011;2º Trimestre;Justiça penal;Outros;Caução económica (art.º 227.º CPP);42
2011;2º Trimestre;Justiça penal;Outros;Interrogatório estrangeiros;3
2011;2º Trimestre;Justiça penal;Outros;Expulsão Judicial (DL 244/98);3
2011;2º Trimestre;Justiça penal;Outros;Internamento compulsivo (confirmação judicial);1
2011;2º Trimestre;Justiça penal;Outros;Execução sentença estrangeira;10
2011;2º Trimestre;Justiça penal;Outros;Habeas Corpus;13
2011;2º Trimestre;Justiça penal;Outros;Caução boa conduta (Código da Estrada);54
2011;2º Trimestre;Justiça penal;Outros;Incidente quebra sigilo bancário;9
2011;2º Trimestre;Justiça penal;Outros;Incidente de Alienação Mental;20
2011;2º Trimestre;Justiça penal;Outros;Internamento Compulsivo;3
2011;2º Trimestre;Justiça penal;Outros;Outros processos N.E.;10
2011;2º Trimestre;Justiça laboral;Ações declarativas;Comum;12
2011;2º Trimestre;Justiça laboral;Execuções;Execução laboral;39
2011;2º Trimestre;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;10
2011;2º Trimestre;Justiça laboral;Ações especiais;Outras ações especiais;5
2011;2º Trimestre;Justiça laboral;Procedimentos Cautelares;Procedimentos cautelares;7
2011;2º Trimestre;Justiça laboral;Outros;Embargos/oposição;22
2011;2º Trimestre;Justiça laboral;Outros;Outros processos N.E.;4
2011;2º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Recurso contraordenação;5
2011;2º Trimestre;Justiça tutelar;Processo tutelar;Processo tutelar cível;12
2011;2º Trimestre;Justiça militar;Processo crime - julgamento;Comum;32
2011;1º Trimestre;Justiça cível;Ações declarativas;Comum;19
2011;1º Trimestre;Justiça cível;Ações declarativas;Ação declarativa (DL 108/2006);10
2011;1º Trimestre;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);31
2011;1º Trimestre;Justiça cível;Execuções;Execução comum (< 15/9/03);96
2011;1º Trimestre;Justiça cível;Execuções;Execução especial;32
2011;1º Trimestre;Justiça cível;Execuções;Execução cumprimento obrigações pecuniárias;72
2011;1º Trimestre;Justiça cível;Execuções;Execução comum;96
2011;1º Trimestre;Justiça cível;Ações especiais;Divórcios e separações;11
2011;1º Trimestre;Justiça cível;Ações especiais;Inventário;44
2011;1º Trimestre;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;3
2011;1º Trimestre;Justiça cível;Ações especiais;Outras ações especiais;16
2011;1º Trimestre;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;5
2011;1º Trimestre;Justiça cível;Outros;Embargos/oposição;18
2011;1º Trimestre;Justiça cível;Outros;Reclamação de Créditos;12
2011;1º Trimestre;Justiça cível;Outros;Procedimento europeu de injunção;4
2011;1º Trimestre;Justiça cível;Outros;Habilitação de Herdeiros;15
2011;1º Trimestre;Justiça cível;Outros;Notificação Judicial Avulsa;2
2011;1º Trimestre;Justiça cível;Outros;Ação pequeno montante (Reg.861/2007);10
2011;1º Trimestre;Justiça cível;Outros;Outros processos N.E.;13
2011;1º Trimestre;Justiça penal;Processo crime - julgamento;Comum;13
2011;1º Trimestre;Justiça penal;Processo crime - julgamento;Especial;3
2011;1º Trimestre;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;14
2011;1º Trimestre;Justiça penal;Contraordenações/transgressões;Transgressão;69
2011;1º Trimestre;Justiça penal;Outros;Cúmulo Jurídico;9
2011;1º Trimestre;Justiça penal;Outros;Caução (art.º 197.º CPP);45
2011;1º Trimestre;Justiça penal;Outros;Caução económica (art.º 227.º CPP);9
2011;1º Trimestre;Justiça penal;Outros;Interrogatório estrangeiros;4
2011;1º Trimestre;Justiça penal;Outros;Expulsão Judicial (DL 244/98);4
2011;1º Trimestre;Justiça penal;Outros;Internamento compulsivo (confirmação judicial);1
2011;1º Trimestre;Justiça penal;Outros;Execução sentença estrangeira;4
2011;1º Trimestre;Justiça penal;Outros;Habeas Corpus;11
2011;1º Trimestre;Justiça penal;Outros;Caução boa conduta (Código da Estrada);39
2011;1º Trimestre;Justiça penal;Outros;Incidente quebra sigilo bancário;4
2011;1º Trimestre;Justiça penal;Outros;Internamento Compulsivo;4
2011;1º Trimestre;Justiça penal;Outros;Incidente de direitos de terceiro (DL.15/93);12
2011;1º Trimestre;Justiça penal;Outros;Outros processos N.E.;16
2011;1º Trimestre;Justiça laboral;Ações declarativas;Comum;12
2011;1º Trimestre;Justiça laboral;Execuções;Execução laboral;36
2011;1º Trimestre;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;11
2011;1º Trimestre;Justiça laboral;Ações especiais;Outras ações especiais;5
2011;1º Trimestre;Justiça laboral;Procedimentos Cautelares;Procedimentos cautelares;7
2011;1º Trimestre;Justiça laboral;Outros;Embargos/oposição;15
2011;1º Trimestre;Justiça laboral;Outros;Outros processos N.E.;5
2011;1º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Recurso contraordenação;6
2011;1º Trimestre;Justiça tutelar;Processo tutelar;Processo tutelar cível;14
2011;1º Trimestre;Justiça militar;Processo crime - julgamento;Comum;5
2010;4º Trimestre;Justiça cível;Ações declarativas;Comum;20
2010;4º Trimestre;Justiça cível;Ações declarativas;Ação declarativa (DL 108/2006);11
2010;4º Trimestre;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);31
2010;4º Trimestre;Justiça cível;Execuções;Execução comum (< 15/9/03);92
2010;4º Trimestre;Justiça cível;Execuções;Execução especial;37
2010;4º Trimestre;Justiça cível;Execuções;Execução cumprimento obrigações pecuniárias;62
2010;4º Trimestre;Justiça cível;Ações especiais;Divórcios e separações;11
2010;4º Trimestre;Justiça cível;Ações especiais;Inventário;46
2010;4º Trimestre;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;4
2010;4º Trimestre;Justiça cível;Ações especiais;Outras ações especiais;17
2010;4º Trimestre;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;5
2010;4º Trimestre;Justiça cível;Outros;Embargos/oposição;18
2010;4º Trimestre;Justiça cível;Outros;Reclamação de Créditos;12
2010;4º Trimestre;Justiça cível;Outros;Procedimento europeu de injunção;3
2010;4º Trimestre;Justiça cível;Outros;Habilitação de Herdeiros;16
2010;4º Trimestre;Justiça cível;Outros;Notificação Judicial Avulsa;2
2010;4º Trimestre;Justiça cível;Outros;Outros processos N.E.;13
2010;4º Trimestre;Justiça penal;Processo crime - julgamento;Comum;13
2010;4º Trimestre;Justiça penal;Processo crime - julgamento;Especial;3
2010;4º Trimestre;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;13
2010;4º Trimestre;Justiça penal;Contraordenações/transgressões;Transgressão;69
2010;4º Trimestre;Justiça penal;Outros;Cúmulo Jurídico;6
2010;4º Trimestre;Justiça penal;Outros;Caução (art.º 197.º CPP);35
2010;4º Trimestre;Justiça penal;Outros;Caução económica (art.º 227.º CPP);34
2010;4º Trimestre;Justiça penal;Outros;Interrogatório estrangeiros;4
2010;4º Trimestre;Justiça penal;Outros;Expulsão Judicial (DL 244/98);2
2010;4º Trimestre;Justiça penal;Outros;Internamento compulsivo (confirmação judicial);1
2010;4º Trimestre;Justiça penal;Outros;Execução sentença estrangeira;12
2010;4º Trimestre;Justiça penal;Outros;Habeas Corpus;16
2010;4º Trimestre;Justiça penal;Outros;Caução boa conduta (Código da Estrada);30
2010;4º Trimestre;Justiça penal;Outros;Incidente quebra sigilo bancário;4
2010;4º Trimestre;Justiça penal;Outros;Incidente de Alienação Mental;1
2010;4º Trimestre;Justiça penal;Outros;Fixação indemnização (DL 26/97);43
2010;4º Trimestre;Justiça penal;Outros;Internamento Compulsivo;4
2010;4º Trimestre;Justiça penal;Outros;Incidente de direitos de terceiro (DL.15/93);13
2010;4º Trimestre;Justiça penal;Outros;Outros processos N.E.;11
2010;4º Trimestre;Justiça laboral;Ações declarativas;Comum;11
2010;4º Trimestre;Justiça laboral;Execuções;Execução laboral;37
2010;4º Trimestre;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;11
2010;4º Trimestre;Justiça laboral;Ações especiais;Outras ações especiais;4
2010;4º Trimestre;Justiça laboral;Procedimentos Cautelares;Procedimentos cautelares;6
2010;4º Trimestre;Justiça laboral;Outros;Embargos/oposição;20
2010;4º Trimestre;Justiça laboral;Outros;Outros processos N.E.;7
2010;4º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Recurso contraordenação;7
2010;4º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Transgressão;165
2010;4º Trimestre;Justiça laboral penal;Outros;Outros processos N.E.;5
2010;4º Trimestre;Justiça tutelar;Processo tutelar;Processo tutelar cível;14
2010;4º Trimestre;Justiça militar;Processo crime - julgamento;Comum;4
2010;3º Trimestre;Justiça cível;Ações declarativas;Comum;23
2010;3º Trimestre;Justiça cível;Ações declarativas;Ação declarativa (DL 108/2006);10
2010;3º Trimestre;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);30
2010;3º Trimestre;Justiça cível;Execuções;Execução comum (< 15/9/03);88
2010;3º Trimestre;Justiça cível;Execuções;Execução especial;31
2010;3º Trimestre;Justiça cível;Execuções;Execução cumprimento obrigações pecuniárias;58
2010;3º Trimestre;Justiça cível;Ações especiais;Divórcios e separações;11
2010;3º Trimestre;Justiça cível;Ações especiais;Inventário;42
2010;3º Trimestre;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;4
2010;3º Trimestre;Justiça cível;Ações especiais;Outras ações especiais;16
2010;3º Trimestre;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;5
2010;3º Trimestre;Justiça cível;Outros;Embargos/oposição;19
2010;3º Trimestre;Justiça cível;Outros;Reclamação de Créditos;12
2010;3º Trimestre;Justiça cível;Outros;Procedimento europeu de injunção;4
2010;3º Trimestre;Justiça cível;Outros;Habilitação de Herdeiros;16
2010;3º Trimestre;Justiça cível;Outros;Notificação Judicial Avulsa;3
2010;3º Trimestre;Justiça cível;Outros;Outros processos N.E.;11
2010;3º Trimestre;Justiça penal;Processo crime - julgamento;Comum;14
2010;3º Trimestre;Justiça penal;Processo crime - julgamento;Especial;2
2010;3º Trimestre;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;15
2010;3º Trimestre;Justiça penal;Contraordenações/transgressões;Transgressão;70
2010;3º Trimestre;Justiça penal;Outros;Cúmulo Jurídico;6
2010;3º Trimestre;Justiça penal;Outros;Caução (art.º 197.º CPP);34
2010;3º Trimestre;Justiça penal;Outros;Caução económica (art.º 227.º CPP);0
2010;3º Trimestre;Justiça penal;Outros;Interrogatório estrangeiros;5
2010;3º Trimestre;Justiça penal;Outros;Expulsão Judicial (DL 244/98);3
2010;3º Trimestre;Justiça penal;Outros;Internamento compulsivo (confirmação judicial);1
2010;3º Trimestre;Justiça penal;Outros;Execução sentença estrangeira;4
2010;3º Trimestre;Justiça penal;Outros;Habeas Corpus;15
2010;3º Trimestre;Justiça penal;Outros;Caução boa conduta (Código da Estrada);30
2010;3º Trimestre;Justiça penal;Outros;Incidente quebra sigilo bancário;5
2010;3º Trimestre;Justiça penal;Outros;Internamento Compulsivo;3
2010;3º Trimestre;Justiça penal;Outros;Incidente de direitos de terceiro (DL.15/93);12
2010;3º Trimestre;Justiça penal;Outros;Outros processos N.E.;7
2010;3º Trimestre;Justiça laboral;Ações declarativas;Comum;13
2010;3º Trimestre;Justiça laboral;Execuções;Execução laboral;31
2010;3º Trimestre;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;10
2010;3º Trimestre;Justiça laboral;Ações especiais;Outras ações especiais;3
2010;3º Trimestre;Justiça laboral;Procedimentos Cautelares;Procedimentos cautelares;4
2010;3º Trimestre;Justiça laboral;Outros;Embargos/oposição;14
2010;3º Trimestre;Justiça laboral;Outros;Outros processos N.E.;8
2010;3º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Recurso contraordenação;8
2010;3º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Transgressão;277
2010;3º Trimestre;Justiça tutelar;Processo tutelar;Processo tutelar cível;14
2010;3º Trimestre;Justiça militar;Processo crime - julgamento;Comum;11
2010;2º Trimestre;Justiça cível;Ações declarativas;Comum;19
2010;2º Trimestre;Justiça cível;Ações declarativas;Ação declarativa (DL 108/2006);10
2010;2º Trimestre;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);30
2010;2º Trimestre;Justiça cível;Execuções;Execução comum (< 15/9/03);85
2010;2º Trimestre;Justiça cível;Execuções;Execução especial;34
2010;2º Trimestre;Justiça cível;Execuções;Execução cumprimento obrigações pecuniárias;41
2010;2º Trimestre;Justiça cível;Execuções;Execução comum;93
2010;2º Trimestre;Justiça cível;Ações especiais;Divórcios e separações;11
2010;2º Trimestre;Justiça cível;Ações especiais;Inventário;46
2010;2º Trimestre;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;4
2010;2º Trimestre;Justiça cível;Ações especiais;Outras ações especiais;16
2010;2º Trimestre;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;5
2010;2º Trimestre;Justiça cível;Outros;Embargos/oposição;18
2010;2º Trimestre;Justiça cível;Outros;Reclamação de Créditos;12
2010;2º Trimestre;Justiça cível;Outros;Procedimento europeu de injunção;1
2010;2º Trimestre;Justiça cível;Outros;Habilitação de Herdeiros;14
2010;2º Trimestre;Justiça cível;Outros;Notificação Judicial Avulsa;2
2010;2º Trimestre;Justiça cível;Outros;Outros processos N.E.;12
2010;2º Trimestre;Justiça penal;Processo crime - julgamento;Comum;13
2010;2º Trimestre;Justiça penal;Processo crime - julgamento;Especial;2
2010;2º Trimestre;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;19
2010;2º Trimestre;Justiça penal;Contraordenações/transgressões;Transgressão;78
2010;2º Trimestre;Justiça penal;Outros;Cúmulo Jurídico;6
2010;2º Trimestre;Justiça penal;Outros;Caução (art.º 197.º CPP);78
2010;2º Trimestre;Justiça penal;Outros;Interrogatório estrangeiros;5
2010;2º Trimestre;Justiça penal;Outros;Expulsão Judicial (DL 244/98);5
2010;2º Trimestre;Justiça penal;Outros;Internamento compulsivo (confirmação judicial);1
2010;2º Trimestre;Justiça penal;Outros;Execução sentença estrangeira;3
2010;2º Trimestre;Justiça penal;Outros;Habeas Corpus;18
2010;2º Trimestre;Justiça penal;Outros;Caução boa conduta (Código da Estrada);32
2010;2º Trimestre;Justiça penal;Outros;Incidente quebra sigilo bancário;6
2010;2º Trimestre;Justiça penal;Outros;Incidente de Alienação Mental;4
2010;2º Trimestre;Justiça penal;Outros;Execução de Sanção Acessória;0
2010;2º Trimestre;Justiça penal;Outros;Fixação indemnização (DL 26/97);44
2010;2º Trimestre;Justiça penal;Outros;Caução de boa conduta (L 109/91);18
2010;2º Trimestre;Justiça penal;Outros;Internamento Compulsivo;4
2010;2º Trimestre;Justiça penal;Outros;Incidente de direitos de terceiro (DL.15/93);10
2010;2º Trimestre;Justiça penal;Outros;Outros processos N.E.;10
2010;2º Trimestre;Justiça laboral;Ações declarativas;Comum;11
2010;2º Trimestre;Justiça laboral;Execuções;Execução laboral;31
2010;2º Trimestre;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;9
2010;2º Trimestre;Justiça laboral;Ações especiais;Outras ações especiais;2
2010;2º Trimestre;Justiça laboral;Procedimentos Cautelares;Procedimentos cautelares;4
2010;2º Trimestre;Justiça laboral;Outros;Embargos/oposição;13
2010;2º Trimestre;Justiça laboral;Outros;Outros processos N.E.;4
2010;2º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Recurso contraordenação;6
2010;2º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Transgressão;186
2010;2º Trimestre;Justiça tutelar;Processo tutelar;Processo tutelar cível;13
2010;2º Trimestre;Justiça militar;Processo crime - julgamento;Comum;18
2010;1º Trimestre;Justiça cível;Ações declarativas;Comum;19
2010;1º Trimestre;Justiça cível;Ações declarativas;Ação declarativa (DL 108/2006);11
2010;1º Trimestre;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);29
2010;1º Trimestre;Justiça cível;Execuções;Execução comum (< 15/9/03);84
2010;1º Trimestre;Justiça cível;Execuções;Execução especial;31
2010;1º Trimestre;Justiça cível;Execuções;Execução cumprimento obrigações pecuniárias;52
2010;1º Trimestre;Justiça cível;Execuções;Execução comum;82
2010;1º Trimestre;Justiça cível;Ações especiais;Divórcios e separações;11
2010;1º Trimestre;Justiça cível;Ações especiais;Inventário;42
2010;1º Trimestre;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;5
2010;1º Trimestre;Justiça cível;Ações especiais;Outras ações especiais;17
2010;1º Trimestre;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;5
2010;1º Trimestre;Justiça cível;Outros;Embargos/oposição;18
2010;1º Trimestre;Justiça cível;Outros;Reclamação de Créditos;13
2010;1º Trimestre;Justiça cível;Outros;Habilitação de Herdeiros;17
2010;1º Trimestre;Justiça cível;Outros;Notificação Judicial Avulsa;3
2010;1º Trimestre;Justiça cível;Outros;Outros processos N.E.;12
2010;1º Trimestre;Justiça penal;Processo crime - julgamento;Comum;14
2010;1º Trimestre;Justiça penal;Processo crime - julgamento;Especial;2
2010;1º Trimestre;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;19
2010;1º Trimestre;Justiça penal;Contraordenações/transgressões;Transgressão;60
2010;1º Trimestre;Justiça penal;Outros;Cúmulo Jurídico;8
2010;1º Trimestre;Justiça penal;Outros;Caução (art.º 197.º CPP);35
2010;1º Trimestre;Justiça penal;Outros;Caução económica (art.º 227.º CPP);12
2010;1º Trimestre;Justiça penal;Outros;Interrogatório estrangeiros;5
2010;1º Trimestre;Justiça penal;Outros;Expulsão Judicial (DL 244/98);10
2010;1º Trimestre;Justiça penal;Outros;Internamento compulsivo (confirmação judicial);1
2010;1º Trimestre;Justiça penal;Outros;Execução sentença estrangeira;5
2010;1º Trimestre;Justiça penal;Outros;Habeas Corpus;9
2010;1º Trimestre;Justiça penal;Outros;Caução boa conduta (Código da Estrada);30
2010;1º Trimestre;Justiça penal;Outros;Incidente quebra sigilo bancário;4
2010;1º Trimestre;Justiça penal;Outros;Fixação indemnização (DL 26/97);1
2010;1º Trimestre;Justiça penal;Outros;Internamento Compulsivo;4
2010;1º Trimestre;Justiça penal;Outros;Incidente de direitos de terceiro (DL.15/93);16
2010;1º Trimestre;Justiça penal;Outros;Outros processos N.E.;12
2010;1º Trimestre;Justiça laboral;Ações declarativas;Comum;12
2010;1º Trimestre;Justiça laboral;Execuções;Execução laboral;31
2010;1º Trimestre;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;11
2010;1º Trimestre;Justiça laboral;Ações especiais;Outras ações especiais;1
2010;1º Trimestre;Justiça laboral;Procedimentos Cautelares;Procedimentos cautelares;5
2010;1º Trimestre;Justiça laboral;Outros;Embargos/oposição;11
2010;1º Trimestre;Justiça laboral;Outros;Outros processos N.E.;6
2010;1º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Recurso contraordenação;6
2010;1º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Transgressão;102
2010;1º Trimestre;Justiça tutelar;Processo tutelar;Processo tutelar cível;13
2010;1º Trimestre;Justiça militar;Processo crime - julgamento;Comum;6
2009;4º Trimestre;Justiça cível;Ações declarativas;Comum;18
2009;4º Trimestre;Justiça cível;Ações declarativas;Ação declarativa (DL 108/2006);10
2009;4º Trimestre;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);27
2009;4º Trimestre;Justiça cível;Execuções;Execução comum (< 15/9/03);82
2009;4º Trimestre;Justiça cível;Execuções;Execução especial;32
2009;4º Trimestre;Justiça cível;Execuções;Execução cumprimento obrigações pecuniárias;56
2009;4º Trimestre;Justiça cível;Ações especiais;Divórcios e separações;12
2009;4º Trimestre;Justiça cível;Ações especiais;Inventário;45
2009;4º Trimestre;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;5
2009;4º Trimestre;Justiça cível;Ações especiais;Outras ações especiais;18
2009;4º Trimestre;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;5
2009;4º Trimestre;Justiça cível;Outros;Embargos/oposição;18
2009;4º Trimestre;Justiça cível;Outros;Reclamação de Créditos;13
2009;4º Trimestre;Justiça cível;Outros;Habilitação de Herdeiros;16
2009;4º Trimestre;Justiça cível;Outros;Notificação Judicial Avulsa;2
2009;4º Trimestre;Justiça cível;Outros;Outros processos N.E.;12
2009;4º Trimestre;Justiça penal;Processo crime - julgamento;Comum;15
2009;4º Trimestre;Justiça penal;Processo crime - julgamento;Especial;3
2009;4º Trimestre;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;13
2009;4º Trimestre;Justiça penal;Contraordenações/transgressões;Transgressão;64
2009;4º Trimestre;Justiça penal;Execução de penas;Processo de segurança;0
2009;4º Trimestre;Justiça penal;Execução de penas;Concessão liberdade condicional;28
2009;4º Trimestre;Justiça penal;Execução de penas;Reabilitação Judicial;7
2009;4º Trimestre;Justiça penal;Execução de penas;Indulto;6
2009;4º Trimestre;Justiça penal;Execução de penas;Saída Precária Prolongada;1
2009;4º Trimestre;Justiça penal;Execução de penas;Liberdade para Prova;1
2009;4º Trimestre;Justiça penal;Execução de penas;Processo saída provisória;2
2009;4º Trimestre;Justiça penal;Execução de penas;Revogação liberdade condicional;17
2009;4º Trimestre;Justiça penal;Execução de penas;Revogação saída precária prolongada;20
2009;4º Trimestre;Justiça penal;Execução de penas;Processo delinquente inimputável perigoso;33
2009;4º Trimestre;Justiça penal;Execução de penas;Modificação execução da pena;10
2009;4º Trimestre;Justiça penal;Execução de penas;Incidente de Incumprimento;0
2009;4º Trimestre;Justiça penal;Execução de penas;Internamento;213
2009;4º Trimestre;Justiça penal;Execução de penas;Recurso de sanção disciplinar;1
2009;4º Trimestre;Justiça penal;Execução de penas;Processo supletivo;9
2009;4º Trimestre;Justiça penal;Outros;Cúmulo Jurídico;5
