Ano;TipoEspecie;Especie;TipoObjectoAccao;ObjectoAccao;NumeroProcessos
1998;Ações declarativas;Ação declarativa (DL 108/2006);Cumprimento contratos/outras obrigações;Outro ou N.E. - cumprimento contratos/outras obrigações;..
1998;Ações declarativas;Ação declarativa (DL 108/2006);Contrato de arrendamento;Despejo habitação - pagamento de rendas;..
1998;Ações declarativas;Ação declarativa (DL 108/2006);Contrato de arrendamento;Despejo habitação - outro motivo;..
1998;Ações declarativas;Ação declarativa (DL 108/2006);Contrato de arrendamento;Despejo comércio/indústria - pagamento de rendas;..
1998;Ações declarativas;Ação declarativa (DL 108/2006);Contrato de arrendamento;Despejo comércio/indústria - alteração do fim;..
1998;Ações declarativas;Ação declarativa (DL 108/2006);Contrato de arrendamento;Despejo comércio/indústria - outro motivo;..
1998;Ações declarativas;Ação declarativa (DL 108/2006);Contrato de arrendamento;Despejo profissão liberal - pagamento de rendas;..
1998;Ações declarativas;Ação declarativa (DL 108/2006);Contrato de arrendamento;Despejo profissão liberal - outro motivo;..
1998;Ações declarativas;Ação declarativa (DL 108/2006);Contrato de arrendamento;Outro ou N.E. - despejo prédio urbano;..
1998;Ações declarativas;Ação declarativa (DL 108/2006);Contrato de arrendamento;Outro ou N.E. - contrato de arrendamento;..
1998;Ações declarativas;Ação declarativa (DL 108/2006);Direito propriedade/reivindicação/rec.propriedade;Propriedade - bens imóveis;..
1998;Ações declarativas;Ação declarativa (DL 108/2006);Direito propriedade/reivindicação/rec.propriedade;Propriedade - bens móveis e frutos pendentes;..
1998;Ações declarativas;Ação declarativa (DL 108/2006);Direito propriedade/reivindicação/rec.propriedade;Propriedade - automóveis, barcos e aeronaves;..
1998;Ações declarativas;Ação declarativa (DL 108/2006);Direito propriedade/reivindicação/rec.propriedade;Outro ou N.E. - reivindicação/reconh.propriedade;..
1998;Ações declarativas;Ação declarativa (DL 108/2006);Direito propriedade/reivindicação/rec.propriedade;Reivindic./reconh. outros direitos reais;..
1998;Ações declarativas;Ação declarativa (DL 108/2006);Direito propriedade/reivindicação/rec.propriedade;Compropriedade;..
1998;Ações declarativas;Ação declarativa (DL 108/2006);Direito propriedade/reivindicação/rec.propriedade;Propriedade horizontal;..
1998;Ações declarativas;Ação declarativa (DL 108/2006);Posse - meios possessórios;Atos possessórios;..
1998;Ações declarativas;Ação declarativa (DL 108/2006);Posse - meios possessórios;Outro ou N.E. - posse/meios possessórios;..
1998;Ações declarativas;Ação declarativa (DL 108/2006);Ações de arbitramento;Outro ou N.E. - ações de arbitramento;..
1998;Ações declarativas;Ação declarativa (DL 108/2006);Preferências;Outro ou N.E. - preferências;..
1998;Ações declarativas;Ação declarativa (DL 108/2006);Notariado;Ação de revalidação;..
1998;Ações declarativas;Ação declarativa (DL 108/2006);Outros;Outro ou N.E. - outros;..
1998;Ações declarativas;Ação declarativa (DL 108/2006);N.E.;N.E.;..
1998;Execuções;Execução comum (15/9/03-31/8/13);Responsabilidade civil;Acidente de viação;..
1998;Execuções;Execução comum (15/9/03-31/8/13);Responsabilidade civil;Outro ou N.E. - responsabilidade civil;..
1998;Execuções;Execução comum (15/9/03-31/8/13);Cumprimento contratos/outras obrigações;Letras, livranças e cheques;..
1998;Execuções;Execução comum (15/9/03-31/8/13);Cumprimento contratos/outras obrigações;Prestação de facto;..
1998;Execuções;Execução comum (15/9/03-31/8/13);Cumprimento contratos/outras obrigações;Entrega de coisa;..
1998;Execuções;Execução comum (15/9/03-31/8/13);Cumprimento contratos/outras obrigações;Dívida civil;..
1998;Execuções;Execução comum (15/9/03-31/8/13);Cumprimento contratos/outras obrigações;Dívida comercial;..
1998;Execuções;Execução comum (15/9/03-31/8/13);Cumprimento contratos/outras obrigações;Dívida de prémios de seguro;..
1998;Execuções;Execução comum (15/9/03-31/8/13);Cumprimento contratos/outras obrigações;Dívida hospitalar;..
1998;Execuções;Execução comum (15/9/03-31/8/13);Cumprimento contratos/outras obrigações;Dívida prestação de serviços;..
1998;Execuções;Execução comum (15/9/03-31/8/13);Cumprimento contratos/outras obrigações;Falta de pagamento de custas;..
1998;Execuções;Execução comum (15/9/03-31/8/13);Cumprimento contratos/outras obrigações;Falta de pagamentos de multas ou coimas;..
1998;Execuções;Execução comum (15/9/03-31/8/13);Cumprimento contratos/outras obrigações;Falta de pagamento de custas de parte (116.º CCJ);..
1998;Execuções;Execução comum (15/9/03-31/8/13);Cumprimento contratos/outras obrigações;Falta de pagamento multa e custas;..
1998;Execuções;Execução comum (15/9/03-31/8/13);Cumprimento contratos/outras obrigações;Enriquecimento sem causa;..
1998;Execuções;Execução comum (15/9/03-31/8/13);Cumprimento contratos/outras obrigações;Outro ou N.E. - cumprimento contratos/outras obrigações;..
1998;Execuções;Execução comum (15/9/03-31/8/13);Contrato ind. de trabalho;Remunerações, outras prestações salariais e indemnizações;..
1998;Execuções;Execução comum (15/9/03-31/8/13);Contrato ind. de trabalho;Dívidas de contribuições a instituições de previdência;..
1998;Execuções;Execução comum (15/9/03-31/8/13);Contrato ind. de trabalho;Dívidas a organismos sindicais;..
1998;Execuções;Execução comum (15/9/03-31/8/13);Contrato ind. de trabalho;Dívidas a serviços de conciliação do trabalho;..
1998;Execuções;Execução comum (15/9/03-31/8/13);Acidentes de trabalho e doenças profissionais;Direitos resultantes de acidente de trabalho;..
1998;Execuções;Execução comum (15/9/03-31/8/13);Outros;Outro ou N.E. - outros;..
1998;Execuções;Execução comum (15/9/03-31/8/13);N.E.;N.E.;..
1998;Execuções;Execução comum (< 15/9/03);Responsabilidade civil;Factos ilícitos;..
1998;Execuções;Execução comum (< 15/9/03);Responsabilidade civil;Acidente de viação;33
1998;Execuções;Execução comum (< 15/9/03);Responsabilidade civil;Outro ou N.E. - responsabilidade civil;841
1998;Execuções;Execução comum (< 15/9/03);Cumprimento contratos/outras obrigações;Contrato-Promessa;..
1998;Execuções;Execução comum (< 15/9/03);Cumprimento contratos/outras obrigações;Letras, livranças e cheques;..
1998;Execuções;Execução comum (< 15/9/03);Cumprimento contratos/outras obrigações;Prestação de facto;..
1998;Execuções;Execução comum (< 15/9/03);Cumprimento contratos/outras obrigações;Entrega de coisa;..
1998;Execuções;Execução comum (< 15/9/03);Cumprimento contratos/outras obrigações;Dívida civil;..
1998;Execuções;Execução comum (< 15/9/03);Cumprimento contratos/outras obrigações;Dívida comercial;..
1998;Execuções;Execução comum (< 15/9/03);Cumprimento contratos/outras obrigações;Dívida civil e comercial n.e.;58114
1998;Execuções;Execução comum (< 15/9/03);Cumprimento contratos/outras obrigações;Dívida de prémios de seguro;7416
1998;Execuções;Execução comum (< 15/9/03);Cumprimento contratos/outras obrigações;Dívida hospitalar;6252
1998;Execuções;Execução comum (< 15/9/03);Cumprimento contratos/outras obrigações;Dívida prestação de serviços;461
1998;Execuções;Execução comum (< 15/9/03);Cumprimento contratos/outras obrigações;Falta de pagamento de custas;29792
1998;Execuções;Execução comum (< 15/9/03);Cumprimento contratos/outras obrigações;Falta de pagamentos de multas ou coimas;..
1998;Execuções;Execução comum (< 15/9/03);Cumprimento contratos/outras obrigações;Falta de pagamento multa e custas;..
1998;Execuções;Execução comum (< 15/9/03);Cumprimento contratos/outras obrigações;Enriquecimento sem causa;..
1998;Execuções;Execução comum (< 15/9/03);Cumprimento contratos/outras obrigações;Outro ou N.E. - cumprimento contratos/outras obrigações;18946
1998;Execuções;Execução comum (< 15/9/03);Contrato de arrendamento;Despejo de prédio rústico;..
1998;Execuções;Execução comum (< 15/9/03);Contrato de arrendamento;Outro ou N.E. - despejo prédio urbano;..
1998;Execuções;Execução comum (< 15/9/03);Contrato de arrendamento;Outro ou N.E. - contrato de arrendamento;..
1998;Execuções;Execução comum (< 15/9/03);Outros;Outro ou N.E. - outros;..
1998;Execuções;Execução comum (< 15/9/03);N.E.;N.E.;1239
1998;Execuções;Execução especial;Alimentos;Incumprimento da prestação alimentícia;746
1998;Execuções;Execução especial;Cumprimento contratos/outras obrigações;Falta de pagamento de custas;..
1998;Execuções;Execução especial;Cumprimento contratos/outras obrigações;Falta de pagamentos de multas ou coimas;..
1998;Execuções;Execução especial;Cumprimento contratos/outras obrigações;Falta de pagamento de custas de parte (116.º CCJ);..
1998;Execuções;Execução especial;Cumprimento contratos/outras obrigações;Falta de pagamento multa e custas;..
1998;Execuções;Execução especial;N.E.;N.E.;..
1998;Execuções;Execução cumprimento obrigações pecuniárias;Cumprimento contratos/outras obrigações;Dívida civil;..
1998;Execuções;Execução cumprimento obrigações pecuniárias;Cumprimento contratos/outras obrigações;Dívida comercial;..
1998;Execuções;Execução cumprimento obrigações pecuniárias;Cumprimento contratos/outras obrigações;Dívida de prémios de seguro;..
1998;Execuções;Execução cumprimento obrigações pecuniárias;Cumprimento contratos/outras obrigações;Dívida hospitalar;..
1998;Execuções;Execução cumprimento obrigações pecuniárias;Cumprimento contratos/outras obrigações;Dívida prestação de serviços;..
1998;Execuções;Execução cumprimento obrigações pecuniárias;Cumprimento contratos/outras obrigações;Outro ou N.E. - cumprimento contratos/outras obrigações;..
1998;Execuções;Execução cumprimento obrigações pecuniárias;N.E.;N.E.;..
1998;Execuções;Execução comum;Cumprimento contratos/outras obrigações;Letras, livranças e cheques;..
1998;Execuções;Execução comum;Cumprimento contratos/outras obrigações;Prestação de facto;..
1998;Execuções;Execução comum;Cumprimento contratos/outras obrigações;Entrega de coisa;..
1998;Execuções;Execução comum;Cumprimento contratos/outras obrigações;Dívida civil;..
1998;Execuções;Execução comum;Cumprimento contratos/outras obrigações;Dívida comercial;..
1998;Execuções;Execução comum;Cumprimento contratos/outras obrigações;Dívida de prémios de seguro;..
1998;Execuções;Execução comum;Cumprimento contratos/outras obrigações;Dívida hospitalar;..
1998;Execuções;Execução comum;Cumprimento contratos/outras obrigações;Dívida prestação de serviços;..
1998;Execuções;Execução comum;Cumprimento contratos/outras obrigações;Execução com diversas finalidades;..
1998;Execuções;Execução comum;Cumprimento contratos/outras obrigações;Falta de pagamento de custas de parte (116.º CCJ);..
1998;Execuções;Execução comum;Contrato ind. de trabalho;Remunerações, outras prestações salariais e indemnizações;..
1998;Execuções;Execução comum;Contrato ind. de trabalho;Dívidas de contribuições a instituições de previdência;..
1998;Execuções;Execução comum;Contrato ind. de trabalho;Dívidas a organismos sindicais;..
1998;Execuções;Execução comum;Contrato ind. de trabalho;Dívidas a serviços de conciliação do trabalho;..
1998;Execuções;Execução comum;Acidentes de trabalho e doenças profissionais;Direitos resultantes de acidente de trabalho;..
1998;Execuções;Execução comum;N.E.;N.E.;..
1998;Ações especiais;Ação administrativa;Concorrência;Decisões da Autoridade da Concorrência;..
1998;Ações especiais;Ação administrativa;N.E.;N.E.;..
1998;Ações especiais;Divórcios e separações;Família - casamento;Separação judicial de pessoas e bens p/mútuo consentimento;318
1998;Ações especiais;Divórcios e separações;Família - casamento;Separação judicial de pessoas e bens litigiosa;95
1998;Ações especiais;Divórcios e separações;Família - casamento;Separação sem o consentimento do outro cônjuge;..
1998;Ações especiais;Divórcios e separações;Família - casamento;Divórcio mútuo consentimento;7912
1998;Ações especiais;Divórcios e separações;Família - casamento;Divórcio litigioso;6214
1998;Ações especiais;Divórcios e separações;Família - casamento;Divórcio sem o consentimento do outro cônjuge;..
1998;Ações especiais;Divórcios e separações;Família - casamento;Conversão de separação em divórcio;60
1998;Ações especiais;Divórcios e separações;N.E.;N.E.;..
1998;Ações especiais;Inventário;Família - casamento;Inventário - comunhão cônjuges;1214
1998;Ações especiais;Inventário;Sucessões;Inventário - partilha herança;3320
1998;Ações especiais;Inventário;Sucessões;Inventário - relação bens;267
1998;Ações especiais;Inventário;Sucessões;Outras finalidades de inventário;246
1998;Ações especiais;Inventário;N.E.;N.E.;..
1998;Ações especiais;Inventário (Comp. exclusiva);Família - casamento;Partilha bens comuns do casal;..
1998;Ações especiais;Inventário (Comp. exclusiva);Sucessões;Outras finalidades de inventário;..
1998;Ações especiais;Inventário (Comp. exclusiva);Sucessões;Cess comunhão hered/part bens;..
1998;Ações especiais;Inventário (Comp. exclusiva);Sucessões;Relacionar bens sem partilha;..
1998;Ações especiais;Inventário (Comp. exclusiva);Sucessões;Partilha bens p/just. ausência;..
1998;Ações especiais;Inventário (Comp. exclusiva);N.E.;N.E.;..
1998;Ações especiais;Inventário (Comp. facultativa);Família - casamento;Partilha bens comuns do casal;..
1998;Ações especiais;Inventário (Comp. facultativa);Sucessões;Outras finalidades de inventário;..
1998;Ações especiais;Inventário (Comp. facultativa);Sucessões;Cess comunhão hered/part bens;..
1998;Ações especiais;Inventário (Comp. facultativa);Sucessões;Relacionar bens sem partilha;..
1998;Ações especiais;Inventário (Comp. facultativa);N.E.;N.E.;..
1998;Ações especiais;Inventário notarial;Notariado;Recurso de decisão de notário;..
1998;Ações especiais;Inventário notarial;Notariado;Homologação do mapa de partilha;..
1998;Ações especiais;Inventário notarial;Outros;Atos jurisdicionais;..
1998;Ações especiais;Inventário notarial;N.E.;N.E.;..
1998;Ações especiais;Falência/insolvência/recuperação de empresas;Outros;Falência;796
1998;Ações especiais;Falência/insolvência/recuperação de empresas;Outros;Insolvência;..
1998;Ações especiais;Falência/insolvência/recuperação de empresas;Outros;Processo territorial insolvência (artº 3º Reg. 2015/848 EU);..
1998;Ações especiais;Falência/insolvência/recuperação de empresas;Outros;Insolvência secundária (artº 3º Reg. 2015/848 EU);..
1998;Ações especiais;Falência/insolvência/recuperação de empresas;Outros;Recuperação de empresa;142
1998;Ações especiais;Falência/insolvência/recuperação de empresas;N.E.;N.E.;..
1998;Ações especiais;Outras ações especiais;Filiação;Outro ou N.E. - filiação;..
1998;Ações especiais;Outras ações especiais;Poder paternal/resp. parentais;Conselho de família;..
1998;Ações especiais;Outras ações especiais;Alimentos;Fixação de alimentos;..
1998;Ações especiais;Outras ações especiais;Incapacidades;Interdição;470
1998;Ações especiais;Outras ações especiais;Incapacidades;Inabilitação;24
1998;Ações especiais;Outras ações especiais;Incapacidades;Levantamento de interdição/inabilitação;4
1998;Ações especiais;Outras ações especiais;Incapacidades;Acompanhamento (Maior acomp);..
1998;Ações especiais;Outras ações especiais;Incapacidades;Suprimento aut/acomp.(M.acomp);..
1998;Ações especiais;Outras ações especiais;Incapacidades;Termo acomp. (Maior acomp);..
1998;Ações especiais;Outras ações especiais;Incapacidades;Alteração acomp. (Maior Acomp);..
1998;Ações especiais;Outras ações especiais;Incapacidades;Revisão acomp. (Maior Acomp);..
1998;Ações especiais;Outras ações especiais;Incapacidades;Autorização ou confirmação de certos atos;129
1998;Ações especiais;Outras ações especiais;Família - casamento;Atribuição da casa de morada de família;..
1998;Ações especiais;Outras ações especiais;Família - casamento;Dispensa de prazo internupcial;12
1998;Ações especiais;Outras ações especiais;Família - casamento;Outras providências relativas aos cônjuges;121
1998;Ações especiais;Outras ações especiais;Família - casamento;Outro ou N.E. - família/casamento;..
1998;Ações especiais;Outras ações especiais;Sucessões;Justificação da qualidade de herdeiro;..
1998;Ações especiais;Outras ações especiais;Sucessões;Alienação ou oneração de bens sujeitos a fideicomisso;7
1998;Ações especiais;Outras ações especiais;Sucessões;Herança jacente;18
1998;Ações especiais;Outras ações especiais;Sucessões;Exercício da testamentaria;..
1998;Ações especiais;Outras ações especiais;Sucessões;Liquidação de património em beneficio do Estado;73
1998;Ações especiais;Outras ações especiais;Sucessões;Outro ou N.E. - sucessões;..
1998;Ações especiais;Outras ações especiais;Tutela personalidade/nome/correspondência confidencial;Violação dtos. personalidade através meios com.social;..
1998;Ações especiais;Outras ações especiais;Tutela personalidade/nome/correspondência confidencial;Outro ou n.e - violação dtos personalidade;..
1998;Ações especiais;Outras ações especiais;Responsabilidade civil;Direito de regresso;..
1998;Ações especiais;Outras ações especiais;Cumprimento contratos/outras obrigações;Entrega de coisa;..
1998;Ações especiais;Outras ações especiais;Contrato de arrendamento;Depósito de Rendas;42
1998;Ações especiais;Outras ações especiais;Contrato de sociedade - exercício direitos sociais;Inquéritos judiciais;37
1998;Ações especiais;Outras ações especiais;Contrato de sociedade - exercício direitos sociais;Nomeação e destituição de titulares de órgãos sociais;50
1998;Ações especiais;Outras ações especiais;Contrato de sociedade - exercício direitos sociais;Convocação de assembleias de sócios;20
1998;Ações especiais;Outras ações especiais;Contrato de sociedade - exercício direitos sociais;Exame de escrituração e documentos;..
1998;Ações especiais;Outras ações especiais;Contrato de sociedade - exercício direitos sociais;Investidura em cargos sociais;10
1998;Ações especiais;Outras ações especiais;Contrato de sociedade - exercício direitos sociais;Liquidação de patrimónios em benefício dos sócios;..
1998;Ações especiais;Outras ações especiais;Contrato de sociedade - exercício direitos sociais;Redução do capital social;..
1998;Ações especiais;Outras ações especiais;Contrato de sociedade - exercício direitos sociais;Outro ou n.e. - contrato de sociedade/exerc.dtos.sociais;..
1998;Ações especiais;Outras ações especiais;Contrato ind. de trabalho;Reconhecimento existência contrato trabalho;..
1998;Ações especiais;Outras ações especiais;Contrato ind. de trabalho;Outro ou N.E. - vigência do contrato de trabalho;..
1998;Ações especiais;Outras ações especiais;Contrato ind. de trabalho;Impugnação de despedimento;..
1998;Ações especiais;Outras ações especiais;Contrato ind. de trabalho;Impugnação de despedimento coletivo;..
1998;Ações especiais;Outras ações especiais;Direito propriedade/reivindicação/rec.propriedade;Propriedade horizontal;..
1998;Ações especiais;Outras ações especiais;Ações de arbitramento;Divisão de águas;39
1998;Ações especiais;Outras ações especiais;Ações de arbitramento;Divisão de coisa comum;528
1998;Ações especiais;Outras ações especiais;Ações de arbitramento;Outro ou N.E. - ações de arbitramento;..
1998;Ações especiais;Outras ações especiais;Preferências;Notificação de preferência;9
1998;Ações especiais;Outras ações especiais;Preferências;Ação de preferência;..
1998;Ações especiais;Outras ações especiais;Preferências;Outro ou N.E. - preferências;..
1998;Ações especiais;Outras ações especiais;Registo comercial e automóvel;Suprimento do registo;..
1998;Ações especiais;Outras ações especiais;Notariado;Suprimento de nulidades;..
1998;Ações especiais;Outras ações especiais;Proteção propriedade intelectual/tutela direitos de autor;Reedição de obra esgotada;..
1998;Ações especiais;Outras ações especiais;Propriedade industrial;Direitos de propriedade industrial – medicamentos genéricos;..
1998;Ações especiais;Outras ações especiais;Concorrência;Direito da concorrência;..
1998;Ações especiais;Outras ações especiais;Direito marítimo;Avarias marítimas;..
1998;Ações especiais;Outras ações especiais;Direito marítimo;Providências relativas a navios;..
1998;Ações especiais;Outras ações especiais;Reforma títulos/autos/livros;Reforma de títulos e livros;..
1998;Ações especiais;Outras ações especiais;Reforma títulos/autos/livros;Reforma de autos;..
1998;Ações especiais;Outras ações especiais;Reforma títulos/autos/livros;Outro ou N.E. - reforma de títulos, autos e livros;41
1998;Ações especiais;Outras ações especiais;Processos M. Público (DL n.º 272/2001);Suprimento do consentimento de incapaz ou ausente;..
1998;Ações especiais;Outras ações especiais;Processos M. Público (DL n.º 272/2001);Autoriz.p/prática atos p/repr.legal do incapaz;..
1998;Ações especiais;Outras ações especiais;Processos M. Público (DL n.º 272/2001);Autoriz.p/alien./oneração bens do ausente/casos de curador;..
1998;Ações especiais;Outras ações especiais;Processos M. Público (DL n.º 272/2001);Confirm.atos prat.p/repres.incapaz s/autoriz.;..
1998;Ações especiais;Outras ações especiais;Processos M. Público (DL n.º 272/2001);Outro ou N.E. - processo MP (DL 272/2001);..
1998;Ações especiais;Outras ações especiais;Outros;Ausência;44
1998;Ações especiais;Outras ações especiais;Outros;Justificação de ausência no caso de morte presumida;..
1998;Ações especiais;Outras ações especiais;Outros;Suprimento do consentimento;259
1998;Ações especiais;Outras ações especiais;Outros;Revisão de sentenças estrangeiras;..
1998;Ações especiais;Outras ações especiais;Outros;Venda e adjudicação de penhor;53
1998;Ações especiais;Outras ações especiais;Outros;Outras garantias de obrigações;..
1998;Ações especiais;Outras ações especiais;Outros;Fixação judicial de prazo;259
1998;Ações especiais;Outras ações especiais;Outros;Cauções;1727
1998;Ações especiais;Outras ações especiais;Outros;Depósitos;5
1998;Ações especiais;Outras ações especiais;Outros;Prestação de contas;275
1998;Ações especiais;Outras ações especiais;Outros;Consignação em depósito;63
1998;Ações especiais;Outras ações especiais;Outros;Apresentação de coisas ou documentos;17
1998;Ações especiais;Outras ações especiais;Outros;Expurgação de hipotecas e extinção de privilégios;17
1998;Ações especiais;Outras ações especiais;Outros;Atribuição de bens de pessoa coletiva extinta;..
1998;Ações especiais;Outras ações especiais;Outros;Ação popular;..
1998;Ações especiais;Outras ações especiais;Outros;Outro ou N.E. - outros;..
1998;Ações especiais;Outras ações especiais;N.E.;N.E.;..
1998;Ações especiais;Processo especial de revitalização;Outros;Revitalização de pessoa singular;..
1998;Ações especiais;Processo especial de revitalização;Outros;Revitalização de pessoa coletiva;..
1998;Ações especiais;Processo especial de revitalização;Outros;Homologação de acordos extrajudiciais;..
1998;Ações especiais;Processo especial de revitalização;N.E.;N.E.;..
1998;Ações especiais;Processo especial para acordo de pagamento;Outros;Revitalização de pessoa singular;..
1998;Ações especiais;Processo especial para acordo de pagamento;Outros;Revitalização de pessoa coletiva;..
1998;Ações especiais;Processo especial para acordo de pagamento;Outros;Homologação de acordos extrajudiciais;..
1998;Ações especiais;Processo especial para acordo de pagamento;N.E.;N.E.;..
1998;Ações especiais;Processo extraordinário viabilização empresas;Outros;Revitalização de pessoa singular;..
1998;Ações especiais;Processo extraordinário viabilização empresas;Outros;Revitalização de pessoa coletiva;..
1998;Ações especiais;Processo extraordinário viabilização empresas;Outros;Homologação de acordos extrajudiciais;..
1998;Ações especiais;BNA - ação especial de despejo;Contrato de arrendamento;Caducidade do contrato;..
1998;Ações especiais;BNA - ação especial de despejo;Contrato de arrendamento;Cessação por oposição à renovação pelo arrendatário;..
1998;Ações especiais;BNA - ação especial de despejo;Contrato de arrendamento;Cessação por oposição à renovação pelo senhorio;..
1998;Ações especiais;BNA - ação especial de despejo;Contrato de arrendamento;Denúncia pelo arrendatário;..
1998;Ações especiais;BNA - ação especial de despejo;Contrato de arrendamento;Denúncia pelo senhorio;..
1998;Ações especiais;BNA - ação especial de despejo;Contrato de arrendamento;Resolução pelo arrendatário;..
1998;Ações especiais;BNA - ação especial de despejo;Contrato de arrendamento;Resolução pelo senhorio (n.º 3 artº. 1083.º CC);..
1998;Ações especiais;BNA - ação especial de despejo;Contrato de arrendamento;Resolução pelo senhorio (n.º 4 artº. 1083.º CC);..
1998;Ações especiais;BNA - ação especial de despejo;Contrato de arrendamento;Revogação do contrato;..
1998;Ações especiais;BNA - ação especial de despejo;Contrato de arrendamento;Autorização judicial;..
1998;Ações especiais;BNA - ação especial de despejo;Contrato de arrendamento;Suspensão da desocupação do locado;..
1998;Ações especiais;BNA - ação especial de despejo;Contrato de arrendamento;Diferimento da desocupação do imóvel;..
1998;Ações especiais;BNA - ação especial de despejo;Contrato de arrendamento;Impugnação do título para a desocupação do locado;..
1998;Ações especiais;BNA - ação especial de despejo;N.E.;N.E.;..
1998;Ações especiais;BNA - Outros Procedimentos;Contrato de arrendamento;Autorização judicial;..
1998;Ações especiais;BNA - Outros Procedimentos;Contrato de arrendamento;Suspensão da desocupação do locado;..
1998;Ações especiais;BNA - Outros Procedimentos;Contrato de arrendamento;Diferimento da desocupação do imóvel;..
1998;Ações especiais;BNA - Outros Procedimentos;Contrato de arrendamento;Impugnação do título para a desocupação do locado;..
1998;Ações especiais;BNA - Outros Procedimentos;Contrato de arrendamento;Outro ou N.E. - contrato de arrendamento;..
1998;Ações especiais;BNA - Outros Procedimentos;Outros;Outro ou N.E. - outros;..
1998;Ações especiais;BNA - Outros Procedimentos;N.E.;N.E.;..
1998;Ações especiais;Ação especial para efetivação direitos do arrendatário;N.E.;N.E.;..
1998;Procedimentos cautelares;Procedimentos cautelares;Poder paternal/resp. parentais;Susp.p.paternal/depósito de menor - proc.cautelar inibição;..
1998;Procedimentos cautelares;Procedimentos cautelares;Proteção propriedade intelectual/tutela direitos de autor;Outro ou N.E. - proteção propr.intelectual/tutela dtos autor;..
1998;Procedimentos cautelares;Procedimentos cautelares;Direito marítimo;Providências relativas a navios;..
1998;Procedimentos cautelares;Procedimentos cautelares;Procedimentos cautelares;Restituição provisória da posse;527
1998;Procedimentos cautelares;Procedimentos cautelares;Procedimentos cautelares;Suspensão de deliberações sociais;135
1998;Procedimentos cautelares;Procedimentos cautelares;Procedimentos cautelares;Arresto;2076
1998;Procedimentos cautelares;Procedimentos cautelares;Procedimentos cautelares;Embargo de obra nova;473
1998;Procedimentos cautelares;Procedimentos cautelares;Procedimentos cautelares;Arrolamento;817
1998;Procedimentos cautelares;Procedimentos cautelares;Procedimentos cautelares;Arbitramento de reparação provisória;16
1998;Procedimentos cautelares;Procedimentos cautelares;Procedimentos cautelares;Alimentos provisórios;409
1998;Procedimentos cautelares;Procedimentos cautelares;Procedimentos cautelares;Proteção da segurança, higiene e saúde no trabalho;..
1998;Procedimentos cautelares;Procedimentos cautelares;Procedimentos cautelares;Suspensão de despedimento;..
1998;Procedimentos cautelares;Procedimentos cautelares;Procedimentos cautelares;Procedimento cautelar comum;1837
1998;Procedimentos cautelares;Procedimentos cautelares;Procedimentos cautelares;Outro ou N.E. - procedimentos cautelares;87
1998;Procedimentos cautelares;Procedimentos cautelares;N.E.;N.E.;..
1998;Procedimentos cautelares;Arresto Europeu (Reg.UE655/14);Procedimentos cautelares;Arresto;..
1998;Procedimentos cautelares;Arresto Europeu (Reg.UE655/14);Procedimentos cautelares;Recurso (art34º Reg.655/14 UE);..
1998;Procedimentos cautelares;Arresto Europeu (Reg.UE655/14);N.E.;N.E.;..
1998;Outros;Embargos/oposição;Posse - meios possessórios;Embargos de terceiro;1000
1998;Outros;Embargos/oposição;Outros;Oposição à execução/penhora;6583
1998;Outros;Embargos/oposição;Outros;Outros embargos;..
1998;Outros;Embargos/oposição;Outros;Outro ou N.E. - outros;..
1998;Outros;Embargos/oposição;N.E.;N.E.;..
1998;Outros;Reclamação de Créditos;Outros;Reclamação de créditos/outros direitos;5594
1998;Outros;Reclamação de Créditos;Outros;Outro ou N.E. - outros;..
1998;Outros;Reclamação de Créditos;N.E.;N.E.;..
1998;Outros;Procedimento europeu de injunção;Outros;Outro ou N.E. - outros;..
1998;Outros;Habilitação de Herdeiros;Outros;Habilitação de herdeiros;1784
1998;Outros;Habilitação de Herdeiros;N.E.;N.E.;..
1998;Outros;Notificação Judicial Avulsa;Outros;Notificação judicial avulsa;..
1998;Outros;Ação pequeno montante (Reg.861/2007);Formação, modificação e resol. contratos/outros atos;Inexistência, declaração de nulidade e anulação;..
1998;Outros;Ação pequeno montante (Reg.861/2007);Formação, modificação e resol. contratos/outros atos;Outro ou N.E. - form./modif./resolução contratos;..
1998;Outros;Ação pequeno montante (Reg.861/2007);Responsabilidade civil;Acidente de viação;..
1998;Outros;Ação pequeno montante (Reg.861/2007);Responsabilidade civil;Outro ou N.E. - responsabilidade civil;..
1998;Outros;Ação pequeno montante (Reg.861/2007);Cumprimento contratos/outras obrigações;Dívida civil;..
1998;Outros;Ação pequeno montante (Reg.861/2007);Cumprimento contratos/outras obrigações;Dívida comercial;..
1998;Outros;Ação pequeno montante (Reg.861/2007);Cumprimento contratos/outras obrigações;Dívida hospitalar;..
1998;Outros;Ação pequeno montante (Reg.861/2007);Cumprimento contratos/outras obrigações;Dívida prestação de serviços;..
1998;Outros;Ação pequeno montante (Reg.861/2007);Cumprimento contratos/outras obrigações;Enriquecimento sem causa;..
1998;Outros;Ação pequeno montante (Reg.861/2007);Cumprimento contratos/outras obrigações;Outro ou N.E. - cumprimento contratos/outras obrigações;..
1998;Outros;Ação pequeno montante (Reg.861/2007);Contrato de sociedade - exercício direitos sociais;Outro ou n.e. - contrato de sociedade/exerc.dtos.sociais;..
