Ano;CrimeN1;CrimeN2;CrimeN3;NumeroCondenados
2002;(CP) Contra vida em sociedade;Crimes sexuais;Violação;..
2002;(CP) Contra vida em sociedade;Crimes sexuais;Atentado ao pudor;..
2002;(CP) Contra vida em sociedade;Crimes sexuais;Ultraje ao pudor;..
2002;(CP) Contra vida em sociedade;Crimes sexuais;Lenocínio/ tráfico de pessoas;..
2002;(CP) Contra vida em sociedade;Crimes sexuais;Outros crimes sexuais;..
2002;(CP) Contra vida em sociedade;Viol. dever solidariedade social;Viol. dever solidariedade social;..
2002;(CP) Contra vida em sociedade;Falsificação;Falsificação/danificação/subtração docs/outros;1209
2002;(CP) Contra vida em sociedade;Falsificação;Contrafação moeda/t.crédito, depreciação valor/outros;165
2002;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;62
2002;(CP) Contra vida em sociedade;Perigo comum;Incêndios/explosões/outras condutas perigosas;87
2002;(CP) Contra vida em sociedade;Perigo comum;Incêndio florestal;..
2002;(CP) Contra vida em sociedade;Perigo comum;Substâncias explosivas/armas;854
2002;(CP) Contra vida em sociedade;Perigo comum;Danos contra a natureza;..
2002;(CP) Contra vida em sociedade;Perigo comum;Poluição;..
2002;(CP) Contra vida em sociedade;Perigo comum;Corrupção substâncias alimentares/medicinais;12
2002;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;22
2002;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução perigosa veículo rodoviário;271
2002;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução veículo estado embriaguez;14628
2002;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Outros contra segurança comunicações;14
2002;(CP) Contra vida em sociedade;De antisocialidade perigosa;Embriaguez e intoxicação;3
2002;(CP) Contra vida em sociedade;De antisocialidade perigosa;Exploração menor mendicidade;..
2002;(CP) Contra vida em sociedade;Contra a paz pública;Associação criminosa;31
2002;(CP) Contra vida em sociedade;Contra a paz pública;Organizações terroristas/terrorismo;..
2002;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;7
2002;(CP) Contra vida em sociedade;Contra sinais de identificação;Crimes contra sinais identificação;..
2002;(CP) Contra vida em sociedade;Contra vida em sociedade n.e.;Crimes contra a vida em sociedade;..
2002;(CP) Contra o Estado;Contra a soberania nacional;Crimes contra a soberania nacional;..
2002;(CP) Contra o Estado;Contra real. Estado de Direito;Tráfico de influência;..
2002;(CP) Contra o Estado;Contra real. Estado de Direito;Outros contra realização Estado Direito;8
2002;(CP) Contra o Estado;Eleitorais;Crimes eleitorais;17
2002;(CP) Contra o Estado;Contra a autoridade pública;Resistência/coação s/funcionário;399
2002;(CP) Contra o Estado;Contra a autoridade pública;Desobediência;3070
2002;(CP) Contra o Estado;Contra a autoridade pública;Evasão de presos;58
2002;(CP) Contra o Estado;Contra a autoridade pública;Viol.providências públicas/usurpação funções;246
2002;(CP) Contra o Estado;Contra a autoridade pública;Outros contra autoridade pública;76
2002;(CP) Contra o Estado;Contra a autoridade pública;Falsas declarações;..
2002;(CP) Contra o Estado;Contra a realização da justiça;Falsidade depoimento/outro;323
2002;(CP) Contra o Estado;Contra a realização da justiça;Denúncia caluniosa;58
2002;(CP) Contra o Estado;Contra a realização da justiça;Outros contra realização da justiça;51
2002;(CP) Contra o Estado;Comet. exercício funções públicas;Corrupção;57
2002;(CP) Contra o Estado;Comet. exercício funções públicas;Peculato;46
2002;(CP) Contra o Estado;Comet. exercício funções públicas;Abuso de autoridade;5
2002;(CP) Contra o Estado;Comet. exercício funções públicas;Outros no exercício funções públicas;5
2002;(CP) Contra o Estado;Contra o Estado n.e.;Outros contra o Estado;..
2002;(CP) Contra animais companhia;Contra animais de companhia;Contra animais de companhia;..
2002;Legislação avulsa;Essencial/estritamente militares;Abuso de autoridade;..
2002;Legislação avulsa;Essencial/estritamente militares;Traição;..
2002;Legislação avulsa;Essencial/estritamente militares;Violação de segredo;..
2002;Legislação avulsa;Essencial/estritamente militares;Infidelidade serviço militar;8
2002;Legislação avulsa;Essencial/estritamente militares;Crimes de guerra;..
2002;Legislação avulsa;Essencial/estritamente militares;Crimes em aboletamento;..
2002;Legislação avulsa;Essencial/estritamente militares;Outros contra direitos das pessoas;..
2002;Legislação avulsa;Essencial/estritamente militares;Crimes contra missão f.armadas;..
2002;Legislação avulsa;Essencial/estritamente militares;Crimes contra segurança f.armadas;..
2002;Legislação avulsa;Essencial/estritamente militares;Deserção;125
2002;Legislação avulsa;Essencial/estritamente militares;Incumprimento obrigações militares;..
2002;Legislação avulsa;Essencial/estritamente militares;Dano de material de guerra;..
2002;Legislação avulsa;Essencial/estritamente militares;Extravio/furto/roubo material guerra;..
2002;Legislação avulsa;Essencial/estritamente militares;Insubordinação;4
2002;Legislação avulsa;Essencial/estritamente militares;Crimes contra o dever militar;..
2002;Legislação avulsa;Essencial/estritamente militares;Crimes contra o dever marítimo;..
2002;Legislação avulsa;Essencial/estritamente militares;Outros essencialmente militares;22
2002;Legislação avulsa;Estupefacientes;Tráfico/atividades ilícitas (incl.precursão);1324
2002;Legislação avulsa;Estupefacientes;Tráfico quant.diminutas/menor gravidade/tráfico-consumo;1059
2002;Legislação avulsa;Estupefacientes;Conversão/transferência/dissimulação bens/produtos;..
2002;Legislação avulsa;Estupefacientes;Consumo (incl. cultivo/aquisição/detenção);54
2002;Legislação avulsa;Estupefacientes;Outros rel. estupefacientes;6
2002;Legislação avulsa;Direito Internacional Humanitário;Crimes de guerra;..
2002;Legislação avulsa;Direito Internacional Humanitário;Genocídio/contra humanidade;..
2002;Legislação avulsa;Terrorismo/organizações terroristas;Org.terroristas/terrorismo nacional;..
2002;Legislação avulsa;Terrorismo/organizações terroristas;Outr org.terroristas/terrorismo internacional;..
2002;Legislação avulsa;Terrorismo/organizações terroristas;Financiamento do terrorismo;..
2002;Legislação avulsa;Imigração ilegal;Auxílio à imigração ilegal;..
2002;Legislação avulsa;Imigração ilegal;Assoc. de aux.imigração ilegal;..
2002;Legislação avulsa;Imigração ilegal;Angariação mão-de-obra ilegal;..
2002;Legislação avulsa;Imigração ilegal;Utilização atividade cidadão estrangeiro ilegal;..
2002;Legislação avulsa;Imigração ilegal;Viol.medida interdição entrada;..
2002;Legislação avulsa;Imigração ilegal;Casamento de conveniência;..
2002;Legislação avulsa;Atividade comercial/financeira;Abuso de informação;..
2002;Legislação avulsa;Atividade comercial/financeira;Manipulação do mercado;..
2002;Legislação avulsa;Atividade comercial/financeira;Outros n/exercício atividade comercial/financeira;..
2002;Legislação avulsa;Imprensa;Cometidos através imprensa;..
2002;Legislação avulsa;Imprensa;Atentado à liberdade imprensa;..
2002;Legislação avulsa;Direitos autor/propriedade industrial;Contra o direito de autor;66
2002;Legislação avulsa;Direitos autor/propriedade industrial;Contra a prop. industrial;117
2002;Legislação avulsa;Emissão de cheque sem provisão;Emissão de cheque sem provisão;2461
2002;Legislação avulsa;Tributários comuns;Crimes tributários comuns;..
2002;Legislação avulsa;Aduaneiros;Crimes aduaneiros;13
2002;Legislação avulsa;Fiscais;Crimes fiscais;771
2002;Legislação avulsa;Contra a segurança social;Contra a segurança social;..
2002;Legislação avulsa;Contra a saúde pública;Contra a saúde pública;42
2002;Legislação avulsa;Contra a economia;Contra genuidade/qualidade/composição gén.alimentícios;83
2002;Legislação avulsa;Contra a economia;Especulação;47
2002;Legislação avulsa;Contra a economia;Outros contra a economia;138
2002;Legislação avulsa;Jogo;Crimes de jogo;430
2002;Legislação avulsa;Caça e à pesca;Caça e pesca ilegais;316
2002;Legislação avulsa;Informáticos;Proteção jurídica progr.computador;..
2002;Legislação avulsa;Informáticos;Previstos na lei do cibercrime;14
2002;Legislação avulsa;Informáticos;L. proteção de dados pessoais;..
2002;Legislação avulsa;Serviço militar;Crimes rel. serviço militar;69
2002;Legislação avulsa;Marítimos;Crimes marítimos;..
2002;Legislação avulsa;Condução sem habilitação legal;Condução sem habilitação legal;14407
2002;Legislação avulsa;Incêndio florestal;Incêndios florestais;7
2002;Legislação avulsa;Branqueamento de capitais;Branqueamento de capitais;..
2002;Legislação avulsa;Desporto;Distribuição irregular títulos;..
2002;Legislação avulsa;Desporto;Part.rixa/dano deslocação p/espetáculo;..
2002;Legislação avulsa;Desporto;Invasão área/arremesso objetos/tumultos;..
2002;Legislação avulsa;Desporto;Crimes p/comportamentos antidesportivos;..
2002;Legislação avulsa;Desporto;Outros rel. desporto;..
2002;Legislação avulsa;Detenção ilegal de arma;Detenção ilegal arma defesa;..
2002;Legislação avulsa;Referendo;Crimes rel. referendo;..
2002;Legislação avulsa;Crimes relativos a armas;Crimes rel. armas;..
2002;Legislação avulsa;Outros crimes;Outros crimes;36
2002;Legislação avulsa;Titulares de cargos políticos;Titulares de cargos políticos;..
2002;Legislação avulsa;Previstos no C.S.Comerciais;Previstos no C.S.Comerciais;..
2002;Legislação avulsa;Previstos no C.Trabalho;Previstos no C.Trabalho;..
2002;Legislação avulsa;RJ detenção animais perigosos;RJ detenção animais perigosos;..
2002;N.E.;N.E.;N.E.;..
2001;(CP) Contra as pessoas;Contra a vida;Homicídio simples/qualificado;198
2001;(CP) Contra as pessoas;Contra a vida;Homicídio privilegiado/pedido da vítima/infanticídio;8
2001;(CP) Contra as pessoas;Contra a vida;Homicídio doloso consumado n.e.;..
2001;(CP) Contra as pessoas;Contra a vida;Homicídio por negligência;674
2001;(CP) Contra as pessoas;Contra a vida;Tentativa de homicídio;95
2001;(CP) Contra as pessoas;Contra a vida;Outros crimes contra a vida;3
2001;(CP) Contra as pessoas;Contra a vida;Contra a vida intra uterina;5
2001;(CP) Contra as pessoas;Contra a integridade física;Of.int.física simples/privilegiada;5112
2001;(CP) Contra as pessoas;Contra a integridade física;Of.int.física grave/agravada/qualificada;337
2001;(CP) Contra as pessoas;Contra a integridade física;Of.int.física p/negligência;296
2001;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;..
2001;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;..
2001;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;..
2001;(CP) Contra as pessoas;Contra a integridade física;Maus tratos menor/p.indefesa;57
2001;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;128
2001;(CP) Contra as pessoas;Contra a integridade física;Infr. regras segurança;..
2001;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;..
2001;(CP) Contra as pessoas;Contra a integridade física;M.tratos/sobrecarga menor/incap/cônjuge;..
2001;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;..
2001;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça ou coação;656
2001;(CP) Contra as pessoas;Contra a liberdade pessoal;Sequestro/rapto/tomada reféns;81
2001;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;..
2001;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;..
2001;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação simples e agravada;52
2001;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação c/abuso autoridade simples/agravada;7
2001;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Coação, abuso e fraude sexual;34
2001;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Coação sexual c/abuso autoridade simples/agravada;..
2001;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Tráfico de pessoas e lenocínio;22
2001;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e tráfico de menores;6
2001;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/menores dependentes/situação vulnerável;103
2001;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Atos sexuais com adolescentes;5
2001;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Recurso prostituição de menores;..
2001;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Pornografia de menores;..
2001;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Aliciamento menores p/fins sexuais;..
2001;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade/autodeterminação sexual;15
2001;(CP) Contra as pessoas;Contra a honra;Publicidade e calúnia;17
2001;(CP) Contra as pessoas;Contra a honra;Outros crimes contra a honra;1056
2001;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;135
2001;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa da vida privada;..
2001;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;19
2001;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Omissão de auxílio;39
2001;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Outros contra bens jur.pessoais;6
2001;(CP) Contra as pessoas;Contra as pessoas n.e.;Outros contra as pessoas;..
2001;(CP) Contra o património;Contra a propriedade;Furto simples;1636
2001;(CP) Contra o património;Contra a propriedade;Furto qualificado;3737
2001;(CP) Contra o património;Contra a propriedade;Abuso de confiança;445
2001;(CP) Contra o património;Contra a propriedade;Furto de uso de veículo;121
2001;(CP) Contra o património;Contra a propriedade;Apropriação ilegítima (acessão/c.achada);10
2001;(CP) Contra o património;Contra a propriedade;Roubo/violência dp subtração;1705
2001;(CP) Contra o património;Contra a propriedade;Dano simples e qualificado;823
2001;(CP) Contra o património;Contra a propriedade;Dano com violência;..
2001;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;8
2001;(CP) Contra o património;Contra o património em geral;Burla simples e qualificada;719
2001;(CP) Contra o património;Contra o património em geral;Burla relativa a seguros;..
2001;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;20
2001;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;228
2001;(CP) Contra o património;Contra o património em geral;Burla trabalho/emprego;..
2001;(CP) Contra o património;Contra o património em geral;Ab. cartão garantia/crédito;..
2001;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;30
2001;(CP) Contra o património;Contra direitos patrimoniais;Insolvência dolosa/negligente;5
2001;(CP) Contra o património;Contra direitos patrimoniais;Recetação/auxílio material criminoso;391
2001;(CP) Contra o património;Contra direitos patrimoniais;Outros contra direitos patrimoniais;..
2001;(CP) Contra o património;Contra s. público cooperativo;Crimes setor público/cooperativo agrav.p/qualidade agente;..
2001;(CP) Contra o património;Contra o património n.e.;Outros contra o património;..
2001;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;..
2001;(CP) Contra vida em sociedade;Contra a família;Subtração de menor;5
2001;(CP) Contra vida em sociedade;Contra a família;Violação obrigação alimentos;88
2001;(CP) Contra vida em sociedade;Contra a família;Outros contra a família;6
2001;(CP) Contra vida em sociedade;Contra sentimentos religiosos/respeito mortos;Contra sentimentos religiosos/respeito mortos;5
2001;(CP) Contra vida em sociedade;Crimes sexuais;Violação;..
2001;(CP) Contra vida em sociedade;Crimes sexuais;Atentado ao pudor;..
2001;(CP) Contra vida em sociedade;Crimes sexuais;Ultraje ao pudor;..
2001;(CP) Contra vida em sociedade;Crimes sexuais;Lenocínio/ tráfico de pessoas;..
2001;(CP) Contra vida em sociedade;Crimes sexuais;Outros crimes sexuais;..
2001;(CP) Contra vida em sociedade;Viol. dever solidariedade social;Viol. dever solidariedade social;..
2001;(CP) Contra vida em sociedade;Falsificação;Falsificação/danificação/subtração docs/outros;1304
2001;(CP) Contra vida em sociedade;Falsificação;Contrafação moeda/t.crédito, depreciação valor/outros;157
2001;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;61
2001;(CP) Contra vida em sociedade;Perigo comum;Incêndios/explosões/outras condutas perigosas;106
2001;(CP) Contra vida em sociedade;Perigo comum;Incêndio florestal;..
2001;(CP) Contra vida em sociedade;Perigo comum;Substâncias explosivas/armas;869
2001;(CP) Contra vida em sociedade;Perigo comum;Danos contra a natureza;..
2001;(CP) Contra vida em sociedade;Perigo comum;Poluição;3
2001;(CP) Contra vida em sociedade;Perigo comum;Corrupção substâncias alimentares/medicinais;14
2001;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;19
2001;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução perigosa veículo rodoviário;245
2001;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução veículo estado embriaguez;14133
2001;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Outros contra segurança comunicações;24
2001;(CP) Contra vida em sociedade;De antisocialidade perigosa;Embriaguez e intoxicação;10
2001;(CP) Contra vida em sociedade;De antisocialidade perigosa;Exploração menor mendicidade;..
2001;(CP) Contra vida em sociedade;Contra a paz pública;Associação criminosa;14
2001;(CP) Contra vida em sociedade;Contra a paz pública;Organizações terroristas/terrorismo;19
2001;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;5
2001;(CP) Contra vida em sociedade;Contra sinais de identificação;Crimes contra sinais identificação;..
2001;(CP) Contra vida em sociedade;Contra vida em sociedade n.e.;Crimes contra a vida em sociedade;..
2001;(CP) Contra o Estado;Contra a soberania nacional;Crimes contra a soberania nacional;..
2001;(CP) Contra o Estado;Contra real. Estado de Direito;Tráfico de influência;..
2001;(CP) Contra o Estado;Contra real. Estado de Direito;Outros contra realização Estado Direito;3
2001;(CP) Contra o Estado;Eleitorais;Crimes eleitorais;..
2001;(CP) Contra o Estado;Contra a autoridade pública;Resistência/coação s/funcionário;363
2001;(CP) Contra o Estado;Contra a autoridade pública;Desobediência;2307
2001;(CP) Contra o Estado;Contra a autoridade pública;Evasão de presos;66
2001;(CP) Contra o Estado;Contra a autoridade pública;Viol.providências públicas/usurpação funções;221
2001;(CP) Contra o Estado;Contra a autoridade pública;Outros contra autoridade pública;51
2001;(CP) Contra o Estado;Contra a autoridade pública;Falsas declarações;..
2001;(CP) Contra o Estado;Contra a realização da justiça;Falsidade depoimento/outro;336
2001;(CP) Contra o Estado;Contra a realização da justiça;Denúncia caluniosa;65
2001;(CP) Contra o Estado;Contra a realização da justiça;Outros contra realização da justiça;30
2001;(CP) Contra o Estado;Comet. exercício funções públicas;Corrupção;38
2001;(CP) Contra o Estado;Comet. exercício funções públicas;Peculato;60
2001;(CP) Contra o Estado;Comet. exercício funções públicas;Abuso de autoridade;3
2001;(CP) Contra o Estado;Comet. exercício funções públicas;Outros no exercício funções públicas;8
2001;(CP) Contra o Estado;Contra o Estado n.e.;Outros contra o Estado;..
2001;(CP) Contra animais companhia;Contra animais de companhia;Contra animais de companhia;..
2001;Legislação avulsa;Essencial/estritamente militares;Abuso de autoridade;3
2001;Legislação avulsa;Essencial/estritamente militares;Traição;..
2001;Legislação avulsa;Essencial/estritamente militares;Violação de segredo;..
2001;Legislação avulsa;Essencial/estritamente militares;Infidelidade serviço militar;9
2001;Legislação avulsa;Essencial/estritamente militares;Crimes de guerra;..
2001;Legislação avulsa;Essencial/estritamente militares;Crimes em aboletamento;..
2001;Legislação avulsa;Essencial/estritamente militares;Outros contra direitos das pessoas;..
2001;Legislação avulsa;Essencial/estritamente militares;Crimes contra missão f.armadas;..
2001;Legislação avulsa;Essencial/estritamente militares;Crimes contra segurança f.armadas;..
2001;Legislação avulsa;Essencial/estritamente militares;Deserção;127
2001;Legislação avulsa;Essencial/estritamente militares;Incumprimento obrigações militares;..
2001;Legislação avulsa;Essencial/estritamente militares;Dano de material de guerra;..
2001;Legislação avulsa;Essencial/estritamente militares;Extravio/furto/roubo material guerra;..
2001;Legislação avulsa;Essencial/estritamente militares;Insubordinação;6
2001;Legislação avulsa;Essencial/estritamente militares;Crimes contra o dever militar;..
2001;Legislação avulsa;Essencial/estritamente militares;Crimes contra o dever marítimo;..
2001;Legislação avulsa;Essencial/estritamente militares;Outros essencialmente militares;31
2001;Legislação avulsa;Estupefacientes;Tráfico/atividades ilícitas (incl.precursão);1356
2001;Legislação avulsa;Estupefacientes;Tráfico quant.diminutas/menor gravidade/tráfico-consumo;1313
2001;Legislação avulsa;Estupefacientes;Conversão/transferência/dissimulação bens/produtos;..
2001;Legislação avulsa;Estupefacientes;Consumo (incl. cultivo/aquisição/detenção);1199
2001;Legislação avulsa;Estupefacientes;Outros rel. estupefacientes;14
2001;Legislação avulsa;Direito Internacional Humanitário;Crimes de guerra;..
2001;Legislação avulsa;Direito Internacional Humanitário;Genocídio/contra humanidade;..
2001;Legislação avulsa;Terrorismo/organizações terroristas;Org.terroristas/terrorismo nacional;..
2001;Legislação avulsa;Terrorismo/organizações terroristas;Outr org.terroristas/terrorismo internacional;..
2001;Legislação avulsa;Terrorismo/organizações terroristas;Financiamento do terrorismo;..
2001;Legislação avulsa;Imigração ilegal;Auxílio à imigração ilegal;..
2001;Legislação avulsa;Imigração ilegal;Assoc. de aux.imigração ilegal;..
2001;Legislação avulsa;Imigração ilegal;Angariação mão-de-obra ilegal;..
2001;Legislação avulsa;Imigração ilegal;Utilização atividade cidadão estrangeiro ilegal;..
2001;Legislação avulsa;Imigração ilegal;Viol.medida interdição entrada;..
2001;Legislação avulsa;Imigração ilegal;Casamento de conveniência;..
2001;Legislação avulsa;Atividade comercial/financeira;Abuso de informação;..
2001;Legislação avulsa;Atividade comercial/financeira;Manipulação do mercado;..
2001;Legislação avulsa;Atividade comercial/financeira;Outros n/exercício atividade comercial/financeira;..
2001;Legislação avulsa;Imprensa;Cometidos através imprensa;..
2001;Legislação avulsa;Imprensa;Atentado à liberdade imprensa;..
2001;Legislação avulsa;Direitos autor/propriedade industrial;Contra o direito de autor;58
2001;Legislação avulsa;Direitos autor/propriedade industrial;Contra a prop. industrial;96
2001;Legislação avulsa;Emissão de cheque sem provisão;Emissão de cheque sem provisão;2208
2001;Legislação avulsa;Tributários comuns;Crimes tributários comuns;..
2001;Legislação avulsa;Aduaneiros;Crimes aduaneiros;25
2001;Legislação avulsa;Fiscais;Crimes fiscais;638
2001;Legislação avulsa;Contra a segurança social;Contra a segurança social;..
2001;Legislação avulsa;Contra a saúde pública;Contra a saúde pública;54
2001;Legislação avulsa;Contra a economia;Contra genuidade/qualidade/composição gén.alimentícios;159
2001;Legislação avulsa;Contra a economia;Especulação;48
2001;Legislação avulsa;Contra a economia;Outros contra a economia;159
2001;Legislação avulsa;Jogo;Crimes de jogo;342
2001;Legislação avulsa;Caça e à pesca;Caça e pesca ilegais;397
2001;Legislação avulsa;Informáticos;Proteção jurídica progr.computador;13
2001;Legislação avulsa;Informáticos;Previstos na lei do cibercrime;..
2001;Legislação avulsa;Informáticos;L. proteção de dados pessoais;..
2001;Legislação avulsa;Serviço militar;Crimes rel. serviço militar;54
2001;Legislação avulsa;Marítimos;Crimes marítimos;..
2001;Legislação avulsa;Condução sem habilitação legal;Condução sem habilitação legal;12662
2001;Legislação avulsa;Incêndio florestal;Incêndios florestais;16
2001;Legislação avulsa;Branqueamento de capitais;Branqueamento de capitais;..
2001;Legislação avulsa;Desporto;Distribuição irregular títulos;..
2001;Legislação avulsa;Desporto;Part.rixa/dano deslocação p/espetáculo;..
2001;Legislação avulsa;Desporto;Invasão área/arremesso objetos/tumultos;..
2001;Legislação avulsa;Desporto;Crimes p/comportamentos antidesportivos;..
2001;Legislação avulsa;Desporto;Outros rel. desporto;..
2001;Legislação avulsa;Detenção ilegal de arma;Detenção ilegal arma defesa;..
2001;Legislação avulsa;Referendo;Crimes rel. referendo;..
2001;Legislação avulsa;Crimes relativos a armas;Crimes rel. armas;..
2001;Legislação avulsa;Outros crimes;Outros crimes;43
2001;Legislação avulsa;Titulares de cargos políticos;Titulares de cargos políticos;..
2001;Legislação avulsa;Previstos no C.S.Comerciais;Previstos no C.S.Comerciais;..
2001;Legislação avulsa;Previstos no C.Trabalho;Previstos no C.Trabalho;..
2001;Legislação avulsa;RJ detenção animais perigosos;RJ detenção animais perigosos;..
2001;N.E.;N.E.;N.E.;..
2000;(CP) Contra as pessoas;Contra a vida;Homicídio simples/qualificado;147
2000;(CP) Contra as pessoas;Contra a vida;Homicídio privilegiado/pedido da vítima/infanticídio;3
2000;(CP) Contra as pessoas;Contra a vida;Homicídio doloso consumado n.e.;..
2000;(CP) Contra as pessoas;Contra a vida;Homicídio por negligência;652
2000;(CP) Contra as pessoas;Contra a vida;Tentativa de homicídio;107
2000;(CP) Contra as pessoas;Contra a vida;Outros crimes contra a vida;..
2000;(CP) Contra as pessoas;Contra a vida;Contra a vida intra uterina;..
2000;(CP) Contra as pessoas;Contra a integridade física;Of.int.física simples/privilegiada;5018
2000;(CP) Contra as pessoas;Contra a integridade física;Of.int.física grave/agravada/qualificada;228
2000;(CP) Contra as pessoas;Contra a integridade física;Of.int.física p/negligência;221
2000;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;..
2000;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;..
2000;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;..
2000;(CP) Contra as pessoas;Contra a integridade física;Maus tratos menor/p.indefesa;63
2000;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;71
2000;(CP) Contra as pessoas;Contra a integridade física;Infr. regras segurança;..
2000;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;..
2000;(CP) Contra as pessoas;Contra a integridade física;M.tratos/sobrecarga menor/incap/cônjuge;..
2000;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;..
2000;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça ou coação;582
2000;(CP) Contra as pessoas;Contra a liberdade pessoal;Sequestro/rapto/tomada reféns;113
2000;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;..
2000;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;..
2000;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação simples e agravada;51
2000;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação c/abuso autoridade simples/agravada;13
2000;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Coação, abuso e fraude sexual;39
2000;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Coação sexual c/abuso autoridade simples/agravada;..
2000;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Tráfico de pessoas e lenocínio;7
2000;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e tráfico de menores;..
2000;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/menores dependentes/situação vulnerável;90
2000;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Atos sexuais com adolescentes;7
2000;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Recurso prostituição de menores;..
2000;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Pornografia de menores;..
2000;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Aliciamento menores p/fins sexuais;..
2000;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade/autodeterminação sexual;10
2000;(CP) Contra as pessoas;Contra a honra;Publicidade e calúnia;17
2000;(CP) Contra as pessoas;Contra a honra;Outros crimes contra a honra;543
2000;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;80
2000;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa da vida privada;..
2000;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;5
2000;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Omissão de auxílio;45
2000;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Outros contra bens jur.pessoais;3
2000;(CP) Contra as pessoas;Contra as pessoas n.e.;Outros contra as pessoas;..
2000;(CP) Contra o património;Contra a propriedade;Furto simples;1683
2000;(CP) Contra o património;Contra a propriedade;Furto qualificado;3780
