Ano;AreaProcessual;TipoEspecie;Especie;Entrados;Findos;Pendentes
2016;Justiça penal;Outros;Total;1274;1238;150
2016;Justiça laboral;Recursos Jurisdicionais;Total;2628;2672;700
2016;Justiça laboral;Outros;Total;165;164;22
2015;Justiça cível;Recursos Jurisdicionais;Total;15557;14620;4116
2015;Justiça cível;Outros;Total;4788;4791;1268
2015;Justiça penal;Recursos Jurisdicionais;Total;11254;10600;3164
2015;Justiça penal;Outros;Total;1436;1466;114
2015;Justiça laboral;Recursos Jurisdicionais;Total;2780;2723;744
2015;Justiça laboral;Outros;Total;169;156;21
2014;Justiça cível;Recursos Jurisdicionais;Total;14131;14595;3179
2014;Justiça cível;Outros;Total;3729;3472;1271
2014;Justiça penal;Recursos Jurisdicionais;Total;10042;10293;2510
2014;Justiça penal;Outros;Total;1360;1354;144
2014;Justiça laboral;Recursos Jurisdicionais;Total;2499;2619;687
2014;Justiça laboral;Outros;Total;120;126;8
2013;Justiça cível;Recursos Jurisdicionais;Total;15439;15712;3643
2013;Justiça cível;Outros;Total;3306;3329;1014
2013;Justiça penal;Recursos Jurisdicionais;Total;10412;10438;2761
2013;Justiça penal;Outros;Total;1514;1517;138
2013;Justiça laboral;Recursos Jurisdicionais;Total;2768;2739;807
2013;Justiça laboral;Outros;Total;195;195;14
2012;Justiça cível;Recursos Jurisdicionais;Total;15502;15850;3916
2012;Justiça cível;Outros;Total;3251;3296;1037
2012;Justiça penal;Recursos Jurisdicionais;Total;11183;10920;2787
2012;Justiça penal;Outros;Total;1439;1589;141
2012;Justiça laboral;Recursos Jurisdicionais;Total;2681;2637;778
2012;Justiça laboral;Outros;Total;146;144;14
2011;Justiça cível;Recursos Jurisdicionais;Total;16062;15728;4264
2011;Justiça cível;Outros;Total;3106;3140;1082
2011;Justiça penal;Recursos Jurisdicionais;Total;10707;10386;2524
2011;Justiça penal;Outros;Total;2067;2274;291
2011;Justiça laboral;Recursos Jurisdicionais;Total;2477;2378;734
2011;Justiça laboral;Outros;Total;145;145;12
2010;Justiça cível;Recursos Jurisdicionais;Total;15283;15271;3930
2010;Justiça cível;Outros;Total;3058;3182;1116
2010;Justiça penal;Recursos Jurisdicionais;Total;10172;10156;2203
2010;Justiça penal;Outros;Total;4345;4390;498
2010;Justiça laboral;Recursos Jurisdicionais;Total;2200;2179;635
2010;Justiça laboral;Outros;Total;90;91;12
2009;Justiça cível;Recursos Jurisdicionais;Total;15538;15491;3918
2009;Justiça cível;Outros;Total;3422;3368;1240
2009;Justiça penal;Recursos Jurisdicionais;Total;10682;11292;2187
2009;Justiça penal;Outros;Total;4146;3984;543
2009;Justiça laboral;Recursos Jurisdicionais;Total;2027;2174;614
2009;Justiça laboral;Outros;Total;94;93;13
2008;Justiça cível;Recursos Jurisdicionais;Total;15180;15304;4486
2008;Justiça cível;Outros;Total;3094;3199;1188
2008;Justiça penal;Recursos Jurisdicionais;Total;11990;11836;3406
2008;Justiça penal;Outros;Total;2528;2473;374
2008;Justiça laboral;Recursos Jurisdicionais;Total;2365;2310;1007
2008;Justiça laboral;Outros;Total;81;81;24
2007;Justiça cível;Recursos Jurisdicionais;Total;16493;16415;4527
2007;Justiça cível;Outros;Total;3288;3556;1224
2007;Justiça penal;Recursos Jurisdicionais;Total;10560;10811;3294
2007;Justiça penal;Outros;Total;1869;1821;329
2007;Justiça laboral;Recursos Jurisdicionais;Total;2278;2684;952
2007;Justiça laboral;Outros;Total;105;110;24
2007;Justiça tutelar;Recursos Jurisdicionais;Total;..;..;..
2006;Justiça cível;Recursos Jurisdicionais;Total;16213;16301;5311
2006;Justiça cível;Outros;Total;3428;3523;1644
2006;Justiça penal;Recursos Jurisdicionais;Total;10976;11034;6004
2006;Justiça penal;Outros;Total;1397;1363;284
2006;Justiça laboral;Recursos Jurisdicionais;Total;2525;2422;1840
2006;Justiça laboral;Outros;Total;89;82;32
2005;Justiça cível;Recursos Jurisdicionais;Total;16151;16196;5399
2005;Justiça cível;Outros;Total;3401;3334;1739
2005;Justiça penal;Recursos Jurisdicionais;Total;10364;9283;6249
2005;Justiça penal;Outros;Total;1378;1343;249
2005;Justiça laboral;Recursos Jurisdicionais;Total;2599;2662;1737
2005;Justiça laboral;Outros;Total;99;100;25
2004;Justiça cível;Recursos Jurisdicionais;Total;15888;15953;5539
2004;Justiça cível;Outros;Total;3271;3259;1675
2004;Justiça penal;Recursos Jurisdicionais;Total;10395;9335;5413
2004;Justiça penal;Outros;Total;1074;1051;211
2004;Justiça laboral;Recursos Jurisdicionais;Total;2614;2256;1811
2004;Justiça laboral;Outros;Total;92;82;26
2003;Justiça cível;Recursos Jurisdicionais;Total;15929;16512;5604
2003;Justiça cível;Outros;Total;3364;3609;1663
2003;Justiça penal;Recursos Jurisdicionais;Total;9620;9046;4353
2003;Justiça penal;Outros;Total;1145;1145;188
2003;Justiça laboral;Recursos Jurisdicionais;Total;2302;1969;1453
2003;Justiça laboral;Outros;Total;79;78;16
2003;Justiça tutelar;Outros;Total;11;11;..
2002;Justiça cível;Recursos Jurisdicionais;Total;16773;16847;6184
2002;Justiça cível;Outros;Total;3703;3710;1908
2002;Justiça penal;Recursos Jurisdicionais;Total;8737;8251;4335
2002;Justiça penal;Outros;Total;886;836;193
2002;Justiça laboral;Recursos Jurisdicionais;Total;2356;2126;1484
2002;Justiça laboral;Outros;Total;79;74;15
2002;Justiça tutelar;Outros;Total;11;13;..
2001;Justiça cível;Recursos Jurisdicionais;Total;15588;15149;6260
2001;Justiça cível;Outros;Total;6304;6601;1913
2001;Justiça penal;Recursos Jurisdicionais;Total;8242;7612;3849
2001;Justiça penal;Outros;Total;896;986;143
2001;Justiça laboral;Recursos Jurisdicionais;Total;2362;2047;1254
2001;Justiça laboral;Outros;Total;80;79;10
2001;Justiça tutelar;Outros;Total;20;21;..
2000;Justiça cível;Recursos Jurisdicionais;Total;14515;14202;5821
2000;Justiça cível;Outros;Total;5075;4566;2210
2000;Justiça penal;Recursos Jurisdicionais;Total;7731;7257;3219
2000;Justiça penal;Outros;Total;1197;1071;233
2000;Justiça laboral;Recursos Jurisdicionais;Total;1966;2262;939
2000;Justiça laboral;Outros;Total;67;76;9
2000;Justiça tutelar;Outros;Total;18;19;3
1999;Justiça cível;Recursos Jurisdicionais;Total;13491;15067;5508
1999;Justiça cível;Outros;Total;3481;3641;1701
1999;Justiça penal;Recursos Jurisdicionais;Total;6817;6732;2745
1999;Justiça penal;Outros;Total;744;801;107
1999;Justiça laboral;Recursos Jurisdicionais;Total;1956;2020;1235
1999;Justiça laboral;Outros;Total;84;70;18
1999;Justiça tutelar;Outros;Total;5;..;4
1998;Justiça cível;Recursos Jurisdicionais;Total;12599;13492;7084
1998;Justiça cível;Outros;Total;3072;2686;1861
1998;Justiça penal;Recursos Jurisdicionais;Total;6523;6681;3081
1998;Justiça penal;Outros;Total;751;732;164
1998;Justiça laboral;Recursos Jurisdicionais;Total;2073;2252;1370
1998;Justiça laboral;Outros;Total;88;91;4
1997;Justiça cível;Recursos Jurisdicionais;Total;12148;14442;7893
1997;Justiça cível;Outros;Total;2465;2726;1423
1997;Justiça penal;Recursos Jurisdicionais;Total;6509;6739;3446
1997;Justiça penal;Outros;Total;790;845;140
1997;Justiça laboral;Recursos Jurisdicionais;Total;2077;2109;1631
1997;Justiça laboral;Outros;Total;63;60;7
1997;Justiça tutelar;Recursos Jurisdicionais;Total;..;..;..
1996;Justiça cível;Recursos Jurisdicionais;Total;12355;11223;10590
1996;Justiça cível;Outros;Total;2471;2369;1588
1996;Justiça penal;Recursos Jurisdicionais;Total;5659;5352;4119
1996;Justiça penal;Outros;Total;1041;1008;190
1996;Justiça laboral;Recursos Jurisdicionais;Total;1742;1456;1663
1996;Justiça laboral;Outros;Total;48;45;4
1996;Justiça tutelar;Recursos Jurisdicionais;Total;..;..;..
1996;Justiça tutelar;Outros;Total;3;3;..
1995;Justiça cível;Recursos Jurisdicionais;Total;12165;10592;9711
1995;Justiça cível;Outros;Total;2057;1950;1153
1995;Justiça penal;Recursos Jurisdicionais;Total;6207;5465;4079
1995;Justiça penal;Outros;Total;662;640;157
1995;Justiça laboral;Recursos Jurisdicionais;Total;1616;1498;1365
1995;Justiça laboral;Outros;Total;34;49;..
1995;Justiça tutelar;Recursos Jurisdicionais;Total;..;5;..
1994;Justiça cível;Recursos Jurisdicionais;Total;10203;10685;8378
1994;Justiça cível;Outros;Total;1918;1789;1339
1994;Justiça penal;Recursos Jurisdicionais;Total;6904;8529;5022
1994;Justiça penal;Outros;Total;445;435;143
1994;Justiça laboral;Recursos Jurisdicionais;Total;1681;1803;1245
1994;Justiça laboral;Outros;Total;52;51;18
1994;Justiça tutelar;Recursos Jurisdicionais;Total;5;..;5
1993;Justiça cível;Recursos Jurisdicionais;Total;9554;9672;8860
1993;Justiça cível;Outros;Total;1746;1639;1210
1993;Justiça penal;Recursos Jurisdicionais;Total;12045;10195;6649
1993;Justiça penal;Outros;Total;359;358;133
1993;Justiça laboral;Recursos Jurisdicionais;Total;1822;1789;1367
1993;Justiça laboral;Outros;Total;46;34;17
1993;Justiça tutelar;Recursos Jurisdicionais;Total;3;3;..
2023;Justiça cível;Total;Total;19748;20063;4949
2023;Justiça penal;Total;Total;10937;11078;4061
2023;Justiça laboral;Total;Total;2190;2240;532
2022;Justiça cível;Total;Total;20794;20096;5264
2022;Justiça penal;Total;Total;11492;11043;4202
2022;Justiça laboral;Total;Total;2341;2336;582
2021;Justiça cível;Total;Total;18262;18675;4566
2021;Justiça penal;Total;Total;10750;10623;3753
2021;Justiça laboral;Total;Total;2094;1962;577
2020;Justiça cível;Total;Total;16757;17672;4979
2020;Justiça penal;Total;Total;9737;9836;3626
2020;Justiça laboral;Total;Total;1743;1747;445
2019;Justiça cível;Total;Total;20975;21124;5894
2019;Justiça penal;Total;Total;11614;11686;3725
2019;Justiça laboral;Total;Total;2091;2152;449
2018;Justiça cível;Total;Total;21000;21218;6043
2018;Justiça penal;Total;Total;11893;11936;3797
2018;Justiça laboral;Total;Total;2511;2619;510
2017;Justiça cível;Total;Total;21804;21603;6261
2017;Justiça penal;Total;Total;12712;12401;3840
2017;Justiça laboral;Total;Total;2498;2602;618
2016;Justiça cível;Total;Total;20901;20225;6060
2016;Justiça penal;Total;Total;12967;12716;3529
2016;Justiça laboral;Total;Total;2793;2836;722
2015;Justiça cível;Total;Total;20345;19411;5384
2015;Justiça penal;Total;Total;12690;12066;3278
2015;Justiça laboral;Total;Total;2949;2879;765
2014;Justiça cível;Total;Total;17860;18067;4450
2014;Justiça penal;Total;Total;11402;11647;2654
2014;Justiça laboral;Total;Total;2619;2745;695
2013;Justiça cível;Total;Total;18745;19041;4657
2013;Justiça penal;Total;Total;11926;11955;2899
2013;Justiça laboral;Total;Total;2963;2934;821
2012;Justiça cível;Total;Total;18753;19146;4953
2012;Justiça penal;Total;Total;12622;12509;2928
2012;Justiça laboral;Total;Total;2827;2781;792
2011;Justiça cível;Total;Total;19168;18868;5346
2011;Justiça penal;Total;Total;12774;12660;2815
2011;Justiça laboral;Total;Total;2622;2523;746
2010;Justiça cível;Total;Total;18341;18453;5046
2010;Justiça penal;Total;Total;14517;14546;2701
2010;Justiça laboral;Total;Total;2290;2270;647
2009;Justiça cível;Total;Total;18960;18859;5158
2009;Justiça penal;Total;Total;14828;15276;2730
2009;Justiça laboral;Total;Total;2121;2267;627
2008;Justiça cível;Total;Total;18274;18503;5674
2008;Justiça penal;Total;Total;14518;14309;3780
2008;Justiça laboral;Total;Total;2446;2391;1031
2007;Justiça cível;Total;Total;19781;19971;5751
2007;Justiça penal;Total;Total;12429;12632;3623
2007;Justiça laboral;Total;Total;2383;2794;976
2007;Justiça tutelar;Total;Total;..;..;..
2006;Justiça cível;Total;Total;19641;19824;6955
2006;Justiça penal;Total;Total;12373;12397;6288
2006;Justiça laboral;Total;Total;2614;2504;1872
2005;Justiça cível;Total;Total;19552;19530;7138
2005;Justiça penal;Total;Total;11742;10626;6498
2005;Justiça laboral;Total;Total;2698;2762;1762
2004;Justiça cível;Total;Total;19159;19212;7214
2004;Justiça penal;Total;Total;11469;10386;5624
2004;Justiça laboral;Total;Total;2706;2338;1837
2003;Justiça cível;Total;Total;19293;20121;7267
2003;Justiça penal;Total;Total;10765;10191;4541
2003;Justiça laboral;Total;Total;2381;2047;1469
2003;Justiça tutelar;Total;Total;11;11;..
2002;Justiça cível;Total;Total;20476;20557;8092
2002;Justiça penal;Total;Total;9623;9087;4528
2002;Justiça laboral;Total;Total;2435;2200;1499
2002;Justiça tutelar;Total;Total;11;13;..
2001;Justiça cível;Total;Total;21892;21750;8173
2001;Justiça penal;Total;Total;9138;8598;3992
2001;Justiça laboral;Total;Total;2442;2126;1264
2001;Justiça tutelar;Total;Total;20;21;..
2000;Justiça cível;Total;Total;19590;18768;8031
2000;Justiça penal;Total;Total;8928;8328;3452
2000;Justiça laboral;Total;Total;2033;2338;948
2000;Justiça tutelar;Total;Total;18;19;3
1999;Justiça cível;Total;Total;16972;18708;7209
1999;Justiça penal;Total;Total;7561;7533;2852
1999;Justiça laboral;Total;Total;2040;2090;1253
1999;Justiça tutelar;Total;Total;5;..;4
1998;Justiça cível;Total;Total;15671;16178;8945
1998;Justiça penal;Total;Total;7274;7413;3245
1998;Justiça laboral;Total;Total;2161;2343;1374
1997;Justiça cível;Total;Total;14613;17168;9316
1997;Justiça penal;Total;Total;7299;7584;3586
1997;Justiça laboral;Total;Total;2140;2169;1638
1997;Justiça tutelar;Total;Total;..;..;..
1996;Justiça cível;Total;Total;14826;13592;12178
1996;Justiça penal;Total;Total;6700;6360;4309
1996;Justiça laboral;Total;Total;1790;1501;1667
1996;Justiça tutelar;Total;Total;3;3;..
1995;Justiça cível;Total;Total;14222;12542;10864
1995;Justiça penal;Total;Total;6869;6105;4236
1995;Justiça laboral;Total;Total;1650;1547;1366
1995;Justiça tutelar;Total;Total;..;5;..
1994;Justiça cível;Total;Total;12121;12474;9717
1994;Justiça penal;Total;Total;7349;8964;5165
1994;Justiça laboral;Total;Total;1733;1854;1263
1994;Justiça tutelar;Total;Total;5;..;5
1993;Justiça cível;Total;Total;11300;11311;10070
1993;Justiça penal;Total;Total;12404;10553;6782
1993;Justiça laboral;Total;Total;1868;1823;1384
1993;Justiça tutelar;Total;Total;3;3;..
2023;Total;Total;Total;32875;33381;9542
2022;Total;Total;Total;34627;33475;10048
2021;Total;Total;Total;31106;31260;8896
2020;Total;Total;Total;28237;29255;9050
2019;Total;Total;Total;34680;34962;10068
2018;Total;Total;Total;35404;35773;10350
2017;Total;Total;Total;37014;36606;10719
2016;Total;Total;Total;36661;35777;10311
2015;Total;Total;Total;35984;34356;9427
2014;Total;Total;Total;31881;32459;7799
2013;Total;Total;Total;33634;33930;8377
2012;Total;Total;Total;34202;34436;8673
2011;Total;Total;Total;34564;34051;8907
2010;Total;Total;Total;35148;35269;8394
2009;Total;Total;Total;35909;36402;8515
2008;Total;Total;Total;35238;35203;10485
2007;Total;Total;Total;34595;35399;10350
2006;Total;Total;Total;34628;34725;15115
2005;Total;Total;Total;33992;32918;15398
2004;Total;Total;Total;33334;31936;14675
2003;Total;Total;Total;32450;32370;13277
2002;Total;Total;Total;32545;31857;14119
2001;Total;Total;Total;33492;32495;13431
2000;Total;Total;Total;30569;29453;12434
1999;Total;Total;Total;26578;28332;11318
1998;Total;Total;Total;25106;25934;13564
1997;Total;Total;Total;24054;26923;14540
1996;Total;Total;Total;23319;21456;18155
1995;Total;Total;Total;22741;20199;16467
1994;Total;Total;Total;21208;23294;16150
1993;Total;Total;Total;25575;23690;18236
