Ano;TipoActoN1;TipoActoN2;NumeroActos
2010;Total;Total;4868068
2009;Total;Total;4228326
2008;Total;Total;4376822
2007;Total;Total;2743163
2006;Total;Total;2571175
2005;Total;Total;2526267
2004;Total;Total;2263337
2003;Total;Total;2348294
2002;Total;Total;2200073
2001;Total;Total;3088455
2000;Total;Total;2879473
1999;Total;Total;2556175
1998;Total;Total;2378865
1997;Total;Total;2263510
1996;Total;Total;2069677
1995;Total;Total;1943757
1994;Total;Total;1933670
1993;Total;Total;1627418
